UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"250103: HOSPITAL GERAL DE IPANEMA                    ",600,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"250105: HOSPITAL FEDERAL DA LAGOA - RJ               ",120,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",200,/licitacoes/id/irp/250103000162012/itens/28
