UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,1,925468000012012,"5: PREGÃO                                            ",Menor Valor,"393273: SWITCH, CARACTERÍSTICAS ADICIONAIS ESPECIFICAÇÃO DE REFERÊNCIA- CENTRAL MÉDIO PORTE",,,Material,"UNIDADE             ","R$ 10.123,91",/licitacoes/id/irp/925468000012012/itens/1/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,1,925468000012012,"5: PREGÃO                                            ",Menor Valor,"393273: SWITCH, CARACTERÍSTICAS ADICIONAIS ESPECIFICAÇÃO DE REFERÊNCIA- CENTRAL MÉDIO PORTE",,,Material,"UNIDADE             ","R$ 10.123,91",/licitacoes/id/irp/925468000012012/itens/1/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,2,925468000012012,"5: PREGÃO                                            ",Menor Valor,"111295: ESTANTE RACK, ESTANTE ( RACK ) - ARMAZENAGEM / VERTICA NOME",,"ESTANTE RACK, NOME ESTANTE ( RACK ) ARMAZENAGEM / VERTICA ",Material,"UNIDADE             ","R$ 19.022,38",/licitacoes/id/irp/925468000012012/itens/2/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,2,925468000012012,"5: PREGÃO                                            ",Menor Valor,"111295: ESTANTE RACK, ESTANTE ( RACK ) - ARMAZENAGEM / VERTICA NOME",,"ESTANTE RACK, NOME ESTANTE ( RACK ) ARMAZENAGEM / VERTICA ",Material,"UNIDADE             ","R$ 19.022,38",/licitacoes/id/irp/925468000012012/itens/2/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,3,925468000012012,"5: PREGÃO                                            ",Menor Valor,"131903: ""SERVIDOR DE REDE"", SERVIDOR NOME",,"SERVIDOR DE REDE, NOME SERVIDOR ",Material,"UNIDADE             ","R$ 23.784,57",/licitacoes/id/irp/925468000012012/itens/3/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,3,925468000012012,"5: PREGÃO                                            ",Menor Valor,"131903: ""SERVIDOR DE REDE"", SERVIDOR NOME",,"SERVIDOR DE REDE, NOME SERVIDOR ",Material,"UNIDADE             ","R$ 23.784,57",/licitacoes/id/irp/925468000012012/itens/3/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,4,925468000012012,"5: PREGÃO                                            ",Menor Valor,"150121: ""SERVIDOR ARQUIVO"", SERVIDOR ARQUIVO NOME",,"SERVIDOR ARQUIVO, NOME SERVIDOR ARQUIVO ",Material,"UNIDADE             ","R$ 110.737,90",/licitacoes/id/irp/925468000012012/itens/4/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,4,925468000012012,"5: PREGÃO                                            ",Menor Valor,"150121: ""SERVIDOR ARQUIVO"", SERVIDOR ARQUIVO NOME",,"SERVIDOR ARQUIVO, NOME SERVIDOR ARQUIVO ",Material,"UNIDADE             ","R$ 110.737,90",/licitacoes/id/irp/925468000012012/itens/4/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,5,925468000012012,"5: PREGÃO                                            ",Menor Valor,"150813: GAVETA DISCO RÍGIDO, GAVETA DISCO RÍGIDO NOME",,"GAVETA DISCO RÍGIDO, NOME GAVETA DISCO RÍGIDO ",Material,"UNIDADE             ","R$ 34.656,10",/licitacoes/id/irp/925468000012012/itens/5/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,5,925468000012012,"5: PREGÃO                                            ",Menor Valor,"150813: GAVETA DISCO RÍGIDO, GAVETA DISCO RÍGIDO NOME",,"GAVETA DISCO RÍGIDO, NOME GAVETA DISCO RÍGIDO ",Material,"UNIDADE             ","R$ 34.656,10",/licitacoes/id/irp/925468000012012/itens/5/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,6,925468000012012,"5: PREGÃO                                            ",Menor Valor,"150458: UNIDADE DISCO, UNIDADE DISCO NOME",,"UNIDADE DISCO, NOME UNIDADE DISCO ",Material,"UNIDADE             ","R$ 3.379,31",/licitacoes/id/irp/925468000012012/itens/6/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,6,925468000012012,"5: PREGÃO                                            ",Menor Valor,"150458: UNIDADE DISCO, UNIDADE DISCO NOME",,"UNIDADE DISCO, NOME UNIDADE DISCO ",Material,"UNIDADE             ","R$ 3.379,31",/licitacoes/id/irp/925468000012012/itens/6/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,7,925468000012012,"5: PREGÃO                                            ",Menor Valor,"150458: UNIDADE DISCO, UNIDADE DISCO NOME",,"UNIDADE DISCO, NOME UNIDADE DISCO ",Material,"UNIDADE             ","R$ 3.969,19",/licitacoes/id/irp/925468000012012/itens/7/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,7,925468000012012,"5: PREGÃO                                            ",Menor Valor,"150458: UNIDADE DISCO, UNIDADE DISCO NOME",,"UNIDADE DISCO, NOME UNIDADE DISCO ",Material,"UNIDADE             ","R$ 3.969,19",/licitacoes/id/irp/925468000012012/itens/7/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,8,925468000012012,"5: PREGÃO                                            ",Menor Valor,"150458: UNIDADE DISCO, UNIDADE DISCO NOME",,"UNIDADE DISCO, NOME UNIDADE DISCO ",Material,"UNIDADE             ","R$ 3.223,77",/licitacoes/id/irp/925468000012012/itens/8/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,8,925468000012012,"5: PREGÃO                                            ",Menor Valor,"150458: UNIDADE DISCO, UNIDADE DISCO NOME",,"UNIDADE DISCO, NOME UNIDADE DISCO ",Material,"UNIDADE             ","R$ 3.223,77",/licitacoes/id/irp/925468000012012/itens/8/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,9,925468000012012,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"REDE INFORMÁTICA PEÇA / ACESSÓRIO, NOME REDE INFORMATICA PECA / ACESSORIO ",Material,"UNIDADE             ","R$ 3.847,19",/licitacoes/id/irp/925468000012012/itens/9/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,9,925468000012012,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"REDE INFORMÁTICA PEÇA / ACESSÓRIO, NOME REDE INFORMATICA PECA / ACESSORIO ",Material,"UNIDADE             ","R$ 3.847,19",/licitacoes/id/irp/925468000012012/itens/9/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,10,925468000012012,"5: PREGÃO                                            ",Menor Valor,"150830: ""SOFTWARE"", SOFTWARE NOME",,"SOFTWARE, NOME SOFTWARE ",Material,"UNIDADE             ","R$ 2.241,60",/licitacoes/id/irp/925468000012012/itens/10/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,10,925468000012012,"5: PREGÃO                                            ",Menor Valor,"150830: ""SOFTWARE"", SOFTWARE NOME",,"SOFTWARE, NOME SOFTWARE ",Material,"UNIDADE             ","R$ 2.241,60",/licitacoes/id/irp/925468000012012/itens/10/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,11,925468000012012,"5: PREGÃO                                            ",Menor Valor,"150830: ""SOFTWARE"", SOFTWARE NOME",,"SOFTWARE, NOME SOFTWARE ",Material,"UNIDADE             ","R$ 20.594,45",/licitacoes/id/irp/925468000012012/itens/11/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,11,925468000012012,"5: PREGÃO                                            ",Menor Valor,"150830: ""SOFTWARE"", SOFTWARE NOME",,"SOFTWARE, NOME SOFTWARE ",Material,"UNIDADE             ","R$ 20.594,45",/licitacoes/id/irp/925468000012012/itens/11/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,12,925468000012012,"5: PREGÃO                                            ",Menor Valor,"150830: ""SOFTWARE"", SOFTWARE NOME",,"SOFTWARE, NOME SOFTWARE ",Material,"UNIDADE             ","R$ 8.735,57",/licitacoes/id/irp/925468000012012/itens/12/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,12,925468000012012,"5: PREGÃO                                            ",Menor Valor,"150830: ""SOFTWARE"", SOFTWARE NOME",,"SOFTWARE, NOME SOFTWARE ",Material,"UNIDADE             ","R$ 8.735,57",/licitacoes/id/irp/925468000012012/itens/12/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,13,925468000012012,"5: PREGÃO                                            ",Menor Valor,,"5398: PRESTACAO DE SERVICOS DE INFORMATICA                                                                                    ","Serviço em solução de virtualização de servidores, configuração do sistema de armazenamento de produção e implantação de storage area network, conforme espe cificação. ",Servico,"HORAS               ","R$ 302,11",/licitacoes/id/irp/925468000012012/itens/13/participantes
"925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE   ",12012,13,925468000012012,"5: PREGÃO                                            ",Menor Valor,,"5398: PRESTACAO DE SERVICOS DE INFORMATICA                                                                                    ","Serviço em solução de virtualização de servidores, configuração do sistema de armazenamento de produção e implantação de storage area network, conforme espe cificação. ",Servico,"HORAS               ","R$ 302,11",/licitacoes/id/irp/925468000012012/itens/13/participantes
