Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110001.50.00106.2010,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000106/2010,"0: CONTRATO                                          ",0,"Regular, exclusivamente, segundo a estr utura da tarifa Horo-Sazonal, o fornecimento à Contratante, pela Contratada, de energia elétri ca necessária ao funcionamento de suas instalaç ões, localizadas no Palácio do Planalto, em Bra sília/DF.","Fundamento Legal: Inciso XXII do artigo 24 da Lei n 8.666/93.                                                                                ",08/04/2010
CONTRATO                                           110001.50.00106.2010,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000106/2010,"55: CONTRATO                                          ",00001/2010,Alterar a demanda constante do quadro d emonstrativo do ""caput"" da Cláusula Quarta do C ontrato original.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",10/12/2010
CONTRATO                                           110001.50.00106.2010,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000106/2010,"55: CONTRATO                                          ",00002/2011,Prorrogação do prazo de vigência.,"Fundamento Legal: Inciso II do art 57 da Lei nº8.666/93.                                                                                     ",08/04/2011
CONTRATO                                           110001.50.00106.2010,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000106/2010,"55: CONTRATO                                          ",00003/2012,Alteração de demanda.,"Fundamento Legal: LEI 8666/93                                                                                                                ",06/01/2012
CONTRATO                                           110001.50.00106.2010,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000106/2010,"55: CONTRATO                                          ",00004/2012,Acréscimo de serviços.,"Fundamento Legal: Lei 8666/93                                                                                                                ",16/02/2012
CONTRATO                                           110001.50.00106.2010,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000106/2010,"55: CONTRATO                                          ",00005/2012,Prorrogação da vigência,"Fundamento Legal: art 57, inciso II da Lei 8666/93                                                                                           ",05/04/2012
CONTRATO                                           110001.50.00106.2010,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000106/2010,"55: CONTRATO                                          ",00006/2013,Prorrogação do prazo de vigência.,"Fundamento Legal: Art. 57, inciso II, da Lei nº 8.666/93.                                                                                    ",08/04/2013
CONTRATO                                           110001.50.00106.2010,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000106/2010,"55: CONTRATO                                          ",00007/2013,"Acréscimo de serviço no percentual de a proximadamente 11,0149% do valor inicial atuali zado do Contrato.","Fundamento Legal: Parágrafo 1º do artigo 65 da Lei nº 8.666/93.                                                                              ",22/07/2013
CONTRATO                                           110001.50.00106.2010,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000106/2010,"55: CONTRATO                                          ",00008/2014,Prorrogação do prazo de vigência.,"Fundamento Legal: Art. 57, inciso II, da Lei nº8.666/93.                                                                                     ",08/04/2014
CONTRATO                                           110001.50.00106.2010,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000106/2010,"55: CONTRATO                                          ",00009/2014,Reajuste de preços.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",04/12/2014
