Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00072.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000072/2019,"0: CONTRATO                                          ",0,"Serviço comum de engenharia para    manutenção do Rancho do Grupamento de Apoio do Galeão, localizado no Hospital de Força Aéra do Galeão.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
