Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
CONTRATO                                           150244.50.00136.2014,"150244: HOSPITAL UNIVERSITÁRIO WALTER CANTIDIO       ","50: CONTRATO                                          ",0000136/2014,"0: CONTRATO                                          ",0,"O presente processo tem por objeto a aq uisição de MEDICAMETOS I, referente aos itens d o Pregão Eletrônico nº 28/2014, para atender às necessidades do HUWC.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",16/10/2014
