Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158355.50.00003.2015:Prestação de serviço de VIGILÂNCIA arma da conforme termo de referência.,"158355: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00003/2015,"0: CONTRATO                                          ",0,Prestação de serviço de VIGILÂNCIA arma da conforme termo de referência.,"Fundamento Legal: Lei 8.666/93, Dec 2.271/97, IN 02/2008                                                                                     ",13/11/2015
CONTRATO                                           158355.50.00003.2015:Prestação de serviço de VIGILÂNCIA arma da conforme termo de referência.,"158355: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00003/2015,"55: CONTRATO                                          ",00001/2016,"Repactuação de preços com base na CCT 2 016, com efeitos retroativos a 01 de janeiro de 2016.","Fundamento Legal: Lei 8.666/93, IN 02/2008.                                                                                                  ",24/05/2016
CONTRATO                                           158355.50.00003.2015:Prestação de serviço de VIGILÂNCIA arma da conforme termo de referência.,"158355: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00003/2015,"55: CONTRATO                                          ",00002/2016,"Prorrogação da vigência do contrato por mais 12 (doze) meses, pelas mesmas condições a nteriores, ressalvada o reajuste de preços, bem como repactuação de preços baseada na CCT/2017 , sem alteração do objeto contratado.","Fundamento Legal: Lei 8666/93, Lei 10520/02                                                                                                  ",08/09/2016
CONTRATO                                           158355.50.00003.2015:Prestação de serviço de VIGILÂNCIA arma da conforme termo de referência.,"158355: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00003/2015,"55: CONTRATO                                          ",00003/2017,"Refere-se a supressão de 33,33% corresp ondente ao valor mensal do contrato. O novo val or mensal passa a ser de R$ 40.155,84.","Fundamento Legal: Lei 8.666/93, IN 02/2008, Dec. 2.271/97.                                                                                   ",18/05/2017
CONTRATO                                           158355.50.00003.2015:Prestação de serviço de VIGILÂNCIA arma da conforme termo de referência.,"158355: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00003/2015,"55: CONTRATO                                          ",00004/2017,"Repactuação de preços em virtude da pub licação da nova CCT 2017/2017, cujos efeitos re troagirão a 01/01/2017. O novo valor mensal pas sa a ser de R$ 43.234,36.","Fundamento Legal: Lei 8.666/93, IN 02/2008, Dec. 2.271/97.                                                                                   ",01/09/2017
CONTRATO                                           158355.50.00003.2015:Prestação de serviço de VIGILÂNCIA arma da conforme termo de referência.,"158355: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00003/2015,"55: CONTRATO                                          ",00005/2017,Prorrogação contratual por mais 12(doze ) meses.,"Fundamento Legal: Lei 8.666/93, IN 02/2008, Dec. 2.271/97.                                                                                   ",09/11/2017
CONTRATO                                           158355.50.00003.2015:Prestação de serviço de VIGILÂNCIA arma da conforme termo de referência.,"158355: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00003/2015,"55: CONTRATO                                          ",00006/2018,"O objeto desse aditivo é a supressão da importancia de R$74.798,88(setenta e quatro mil reais setecentos noventa oito reais oitenta oito centavos) que corresponde a 14,41% do valor anula do contrato n. 03/2015, conforme o artigo n. 65, da Lei n. 8666/93 e da Lei n. 13467/2017 .","Fundamento Legal: Artigo 65, da Lei n. 8666/93 e Lei n. 13467/2017.                                                                          ",01/01/2018
CONTRATO                                           158355.50.00003.2015:Prestação de serviço de VIGILÂNCIA arma da conforme termo de referência.,"158355: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00003/2015,"55: CONTRATO                                          ",00007/2018,"Repactuação de preços com base na CCT 2 018/2018, cujos efeitos financeiros vigorarão a partir da ocorrência de cada evento, bem como prorrogação da vigência do contrato por mais 12 (doze) meses. O valor mensal do contrato passa a ser de R$ 37.028,99.","Fundamento Legal: Lei 8.666/93, Dec. 2.271/97 e IN SEGES/MPDG nº 05/2017.                                                                    ",16/11/2018
CONTRATO                                           158355.50.00003.2015:Prestação de serviço de VIGILÂNCIA arma da conforme termo de referência.,"158355: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00003/2015,"55: CONTRATO                                          ",00008/2019,"Prorrogação contratual por mais 12 (doz e) meses, bem como a repactuação de preços com base no Dissídio Coletivo nº 0080014-70.2019.5. 22.0000. O novo valor mensal passa a ser de R$ 40.386,80 (Quarenta mil, trezentos e oitenta e seis reais e oitenta centavos).","Fundamento Legal: Lei 8.666/93, IN SEGES/MPDG 05/2017.                                                                                       ",24/09/2019
CONTRATO                                           158355.50.00003.2015:Prestação de serviço de VIGILÂNCIA arma da conforme termo de referência.,"158355: INST.FED.DE ED.,CIENC.E TEC.DO PIAUÍ         ","50: CONTRATO                                          ",00003/2015,"55: CONTRATO                                          ",00009/2020,"Repactuação de preços com base na CCT 2 020/2020, cujos efeitos financeiros vigorarão a partir de 01/01/2020. O novo valor mensal pass a a ser de R$ 42.237,44","Fundamento Legal: Decreto nº 9.507/18, IN SLTI/MP 05/2017, Clausula Primeira do Contrato 03/2015 e CCT 2020/2020 PI000050/2020               ",08/06/2020
