UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158320: INST.FED.DO CEARA/CAMPUS IGUATU              ",1,/licitacoes/id/irp/158280000032012/itens/17
"158280: INST.FED.DA PARAIBA/CAMPUS CAJAZEIRAS        ",32012,17,"158472: INST FED.DA PARAIBA/CAMPUS MONTEIRO          ",2,/licitacoes/id/irp/158280000032012/itens/17
