UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",20,/licitacoes/id/irp/168005000202012/itens/1
