Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"0: CONTRATO                                          ",0,Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",22/10/2015
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"0: CONTRATO                                          ",0,Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",22/10/2015
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"0: CONTRATO                                          ",0,Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",22/10/2015
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"0: CONTRATO                                          ",0,Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",22/10/2015
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"0: CONTRATO                                          ",0,Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",22/10/2015
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"0: CONTRATO                                          ",0,Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",22/10/2015
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"0: CONTRATO                                          ",0,Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",22/10/2015
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"0: CONTRATO                                          ",0,Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",22/10/2015
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"0: CONTRATO                                          ",0,Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",22/10/2015
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"0: CONTRATO                                          ",0,Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",22/10/2015
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"0: CONTRATO                                          ",0,Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",22/10/2015
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"0: CONTRATO                                          ",0,Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",22/10/2015
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"0: CONTRATO                                          ",0,Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",22/10/2015
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"0: CONTRATO                                          ",0,Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"Fundamento Legal: Lei 8666                                                                                                                   ",22/10/2015
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"55: CONTRATO                                          ",00001/2016,Prestação de serviços de encadernação e restauração de livros destinados à Biblioteca Central da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",11/10/2016
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"55: CONTRATO                                          ",00001/2016,Prestação de serviços de encadernação e restauração de livros destinados à Biblioteca Central da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",11/10/2016
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"55: CONTRATO                                          ",00001/2016,Prestação de serviços de encadernação e restauração de livros destinados à Biblioteca Central da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",11/10/2016
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"55: CONTRATO                                          ",00001/2016,Prestação de serviços de encadernação e restauração de livros destinados à Biblioteca Central da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",11/10/2016
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"55: CONTRATO                                          ",00001/2016,Prestação de serviços de encadernação e restauração de livros destinados à Biblioteca Central da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",11/10/2016
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"55: CONTRATO                                          ",00001/2016,Prestação de serviços de encadernação e restauração de livros destinados à Biblioteca Central da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",11/10/2016
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"55: CONTRATO                                          ",00001/2016,Prestação de serviços de encadernação e restauração de livros destinados à Biblioteca Central da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",11/10/2016
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"55: CONTRATO                                          ",00001/2016,Prestação de serviços de encadernação e restauração de livros destinados à Biblioteca Central da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",11/10/2016
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"55: CONTRATO                                          ",00001/2016,Prestação de serviços de encadernação e restauração de livros destinados à Biblioteca Central da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",11/10/2016
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"55: CONTRATO                                          ",00001/2016,Prestação de serviços de encadernação e restauração de livros destinados à Biblioteca Central da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",11/10/2016
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"55: CONTRATO                                          ",00001/2016,Prestação de serviços de encadernação e restauração de livros destinados à Biblioteca Central da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",11/10/2016
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"55: CONTRATO                                          ",00001/2016,Prestação de serviços de encadernação e restauração de livros destinados à Biblioteca Central da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",11/10/2016
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"55: CONTRATO                                          ",00001/2016,Prestação de serviços de encadernação e restauração de livros destinados à Biblioteca Central da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",11/10/2016
CONTRATO                                           153164.50.00085.2015:Prestação de serviços de encadernação e restauração de livros destinados a BC/UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000085/2015,"55: CONTRATO                                          ",00001/2016,Prestação de serviços de encadernação e restauração de livros destinados à Biblioteca Central da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",11/10/2016
