UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,1,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA ELEVADAS:LARGURA: 05 (CINCO) METROS;  PROFUNDI DADE: 85 (OITENTA E CINCO) CENTÍMETROS;  COMPRIMENTO: 08 (OITO) METROS;  CAPAC IDADE: 34.000 (TRINTA E QUATRO MIL) LITROS. ",Servico,"UND                 ","R$ 1.600,00",/licitacoes/id/irp/120006000272012/itens/1/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,2,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA SUBTERRÂNEAS:  LARGURA: 4,80 (QUATRO) METROS E (O ITENTA) CENTÍMETROS;  PROFUNDIDADE: 03 (TRÊS) METROS;  COMPRIMENTO: 5,80 (CINC O) METROS E (OITENTA) CENTÍMETROS;  CAPACIDADE: 83.520 (OITENTA E TRÊS MIL QUI NHENTOS E VINTE) LITROS. ",Servico,"UND                 ","R$ 2.200,00",/licitacoes/id/irp/120006000272012/itens/2/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,2,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA SUBTERRÂNEAS:  LARGURA: 4,80 (QUATRO) METROS E (O ITENTA) CENTÍMETROS;  PROFUNDIDADE: 03 (TRÊS) METROS;  COMPRIMENTO: 5,80 (CINC O) METROS E (OITENTA) CENTÍMETROS;  CAPACIDADE: 83.520 (OITENTA E TRÊS MIL QUI NHENTOS E VINTE) LITROS. ",Servico,"UND                 ","R$ 2.200,00",/licitacoes/id/irp/120006000272012/itens/2/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,2,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA SUBTERRÂNEAS:  LARGURA: 4,80 (QUATRO) METROS E (O ITENTA) CENTÍMETROS;  PROFUNDIDADE: 03 (TRÊS) METROS;  COMPRIMENTO: 5,80 (CINC O) METROS E (OITENTA) CENTÍMETROS;  CAPACIDADE: 83.520 (OITENTA E TRÊS MIL QUI NHENTOS E VINTE) LITROS. ",Servico,"UND                 ","R$ 2.200,00",/licitacoes/id/irp/120006000272012/itens/2/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,2,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA SUBTERRÂNEAS:  LARGURA: 4,80 (QUATRO) METROS E (O ITENTA) CENTÍMETROS;  PROFUNDIDADE: 03 (TRÊS) METROS;  COMPRIMENTO: 5,80 (CINC O) METROS E (OITENTA) CENTÍMETROS;  CAPACIDADE: 83.520 (OITENTA E TRÊS MIL QUI NHENTOS E VINTE) LITROS. ",Servico,"UND                 ","R$ 2.200,00",/licitacoes/id/irp/120006000272012/itens/2/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,2,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA SUBTERRÂNEAS:  LARGURA: 4,80 (QUATRO) METROS E (O ITENTA) CENTÍMETROS;  PROFUNDIDADE: 03 (TRÊS) METROS;  COMPRIMENTO: 5,80 (CINC O) METROS E (OITENTA) CENTÍMETROS;  CAPACIDADE: 83.520 (OITENTA E TRÊS MIL QUI NHENTOS E VINTE) LITROS. ",Servico,"UND                 ","R$ 2.200,00",/licitacoes/id/irp/120006000272012/itens/2/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,2,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA SUBTERRÂNEAS:  LARGURA: 4,80 (QUATRO) METROS E (O ITENTA) CENTÍMETROS;  PROFUNDIDADE: 03 (TRÊS) METROS;  COMPRIMENTO: 5,80 (CINC O) METROS E (OITENTA) CENTÍMETROS;  CAPACIDADE: 83.520 (OITENTA E TRÊS MIL QUI NHENTOS E VINTE) LITROS. ",Servico,"UND                 ","R$ 2.200,00",/licitacoes/id/irp/120006000272012/itens/2/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,2,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA SUBTERRÂNEAS:  LARGURA: 4,80 (QUATRO) METROS E (O ITENTA) CENTÍMETROS;  PROFUNDIDADE: 03 (TRÊS) METROS;  COMPRIMENTO: 5,80 (CINC O) METROS E (OITENTA) CENTÍMETROS;  CAPACIDADE: 83.520 (OITENTA E TRÊS MIL QUI NHENTOS E VINTE) LITROS. ",Servico,"UND                 ","R$ 2.200,00",/licitacoes/id/irp/120006000272012/itens/2/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,2,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA SUBTERRÂNEAS:  LARGURA: 4,80 (QUATRO) METROS E (O ITENTA) CENTÍMETROS;  PROFUNDIDADE: 03 (TRÊS) METROS;  COMPRIMENTO: 5,80 (CINC O) METROS E (OITENTA) CENTÍMETROS;  CAPACIDADE: 83.520 (OITENTA E TRÊS MIL QUI NHENTOS E VINTE) LITROS. ",Servico,"UND                 ","R$ 2.200,00",/licitacoes/id/irp/120006000272012/itens/2/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,2,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA SUBTERRÂNEAS:  LARGURA: 4,80 (QUATRO) METROS E (O ITENTA) CENTÍMETROS;  PROFUNDIDADE: 03 (TRÊS) METROS;  COMPRIMENTO: 5,80 (CINC O) METROS E (OITENTA) CENTÍMETROS;  CAPACIDADE: 83.520 (OITENTA E TRÊS MIL QUI NHENTOS E VINTE) LITROS. ",Servico,"UND                 ","R$ 2.200,00",/licitacoes/id/irp/120006000272012/itens/2/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,2,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA SUBTERRÂNEAS:  LARGURA: 4,80 (QUATRO) METROS E (O ITENTA) CENTÍMETROS;  PROFUNDIDADE: 03 (TRÊS) METROS;  COMPRIMENTO: 5,80 (CINC O) METROS E (OITENTA) CENTÍMETROS;  CAPACIDADE: 83.520 (OITENTA E TRÊS MIL QUI NHENTOS E VINTE) LITROS. ",Servico,"UND                 ","R$ 2.200,00",/licitacoes/id/irp/120006000272012/itens/2/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,2,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO SEDE  CAIXAS D ÁGUA SUBTERRÂNEAS:  LARGURA: 4,80 (QUATRO) METROS E (O ITENTA) CENTÍMETROS;  PROFUNDIDADE: 03 (TRÊS) METROS;  COMPRIMENTO: 5,80 (CINC O) METROS E (OITENTA) CENTÍMETROS;  CAPACIDADE: 83.520 (OITENTA E TRÊS MIL QUI NHENTOS E VINTE) LITROS. ",Servico,"UND                 ","R$ 2.200,00",/licitacoes/id/irp/120006000272012/itens/2/participantes
