Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
CONTRATO                                           110099.50.00007.2015,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Contratacao de serviços continuados de telefonia fixa comutada stfc visando atender as necessidades das unidades da agu em são jose do s campos conforme especificações e quantitativo s estabelecidos no termo de referencia.,"Fundamento Legal: Lei 8666/93 e Decreto 5.450 eLei 10.520/2012                                                                               ",13/07/2015
