Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00010.2010,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000010/2010,"0: CONTRATO                                          ",0,"Prestação de Serviços na UFSM (Serviços de limpeza, copeiragem, recepção e manutenção de prédios, equipamentos e instalações na UFSM) .","Fundamento Legal: Lei 8666/93                                                                                                                ",02/02/2010
CONTRATO                                           153164.50.00010.2010,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000010/2010,"55: CONTRATO                                          ",00001/2010,"A data de inicio do Contrato, fica alte rada para 24 de fevereiro de 2010.E fica excluí do do objeto os cargos de um operador de máquin a de terraplanagem com valor unitário mensal de R$ 2.368,77 e cinco copeiros com valor memsal de 7.526,30, total geral da exclusão R$ 9.895,0 7.","Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2010
CONTRATO                                           153164.50.00010.2010,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000010/2010,"55: CONTRATO                                          ",00002/2010,"O objeto do contrato fica aréscido no v alor unitário mensal de R$ 10.536,82.","Fundamento Legal: lei 8666/93                                                                                                                ",26/03/2010
CONTRATO                                           153164.50.00010.2010,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000010/2010,"55: CONTRATO                                          ",00003/2010,"Fica acréscido o valor unitário mensal do contrato em R$ 3.617,32","Fundamento Legal: Lei 8666/93                                                                                                                ",20/04/2010
CONTRATO                                           153164.50.00010.2010,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000010/2010,"55: CONTRATO                                          ",00004/2010,"Importa a presente alteração em supress ão do valor contratual em R$ 5.684,60.","Fundamento Legal: lei 8666/93                                                                                                                ",16/06/2010
CONTRATO                                           153164.50.00010.2010,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000010/2010,"55: CONTRATO                                          ",00005/2010,"Importa a presente alteração em acrésci mo do valor contratuaç em R$ 3.167,70 mensal.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/09/2010
CONTRATO                                           153164.50.00010.2010,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000010/2010,"55: CONTRATO                                          ",00006/2010,"Importa em acréscimo do valor contratua l mensal de R$ 1.505,26.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/10/2010
CONTRATO                                           153164.50.00010.2010,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000010/2010,"55: CONTRATO                                          ",00007/2011,"Importa a presente alteração em acrésci mo de valor contratual em 5.002,11 mensais, o p eríodo de vigencia do contrato, fica prorrogad o por mais 12 meses, a partir de 16 de fevereir o de 2011.","Fundamento Legal: lei 8666/93                                                                                                                ",31/01/2011
CONTRATO                                           153164.50.00010.2010,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000010/2010,"55: CONTRATO                                          ",00008/2011,"O objeto do contrato, fica alterado da seguinte forma, a partir de 01 de fevereiro de 2011, de acordo com o que consta no documento d e fls 578 do referido processo.","Fundamento Legal: lei 8666/93                                                                                                                ",22/02/2011
CONTRATO                                           153164.50.00010.2010,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000010/2010,"55: CONTRATO                                          ",00009/2011,"O objeto do contrato, fica acréscido do s seguintes cargos, a partir de 25 de fevereiro de 2011, conforme consta no Termo Aditivo, imp ortando alteração em acréscimo de valor contrat ual mensal de R$ 7.076,94.O valor total Atualiz ado do contrato é de R$ 1.734.686,99.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/02/2011
CONTRATO                                           153164.50.00010.2010,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000010/2010,"55: CONTRATO                                          ",000010/2011,"O objeto do contrato, fica acréscido a partir de 16 de março de 2011, Grupo P1 30 hora s semanais, importando em alteração de valor co ntratual de R$ 936,86 mensais.O valor total atu alizado do contrato passa a ser de R$ 1.735.623 ,85.","Fundamento Legal: lei 8666/93                                                                                                                ",16/03/2011
CONTRATO                                           153164.50.00010.2010,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000010/2010,"55: CONTRATO                                          ",000011/2011,"Importa em acréscimo de valor mensal do contrato R$ 3.010,52, o valor total atualizado do contrato passa a ser de R$ 1.738.634,37.","Fundamento Legal: lei 8666/93                                                                                                                ",31/03/2011
