UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,1,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo adesivo composto por uma película fina e transparente de poliuretano e por um coxim absorvente de fibra de viscose e poliéster, impermeável à líqui dos e bactérias, permeável ao oxigênio e vapores úmidos da pele permitindo tro ca gasosa de até 3000gr/m²/24h. Pode permanecer sem manipulação por até sete d ias. Tamanho 9,5 X 8,5 / Cx com 20 unidades ",Material,"CX                  ","R$ 397,94",/licitacoes/id/irp/120041000022012/itens/1/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,2,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo de espuma hidrocelular, adesivo, composto por três camadas diferencia das de poliuretano, sendo a primeira camada de contato com a lesão, com adesiv o acrílico para fixação, não aderente ao leito da ferida, permite a passagem d o exsudato, a segunda camada é impregnada com poli-etileno-glicol (PEG), altam ente absorvente, realiza absorção vertical e a terceira camada possui película de alta permeabilidade a vapores úmidos, permitindo troca gasosa de até 3000 grs/m²/24hs e é impermeável à água e bactérias. O curativo pode permanecer apl icado sem manipulação até sete dias. Tamanho: 17,5 X 17,5 / Cx com 10 unidades ",Material,"CX                  ","R$ 2.517,74",/licitacoes/id/irp/120041000022012/itens/2/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,3,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Hidrogel amorfo, transparente, composto por um polímero modificado de 2,3 % de carboxi-metil-celulose (CMC), 20% de propileno glicol e 77,7% de água.  Não a dere no leito da ferida, de simples e direcionada aplicação e de fácil remoção . Esterelizado a Vapor Úmido sob Pressão. Tamanho: 25 G / Cx com 10 unidades. ",Material,"CX                  ","R$ 1.176,57",/licitacoes/id/irp/120041000022012/itens/3/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,4,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Filme específico para cateteres centrais e periféricos, composto por película de poliuretano com troca gasosa (MVTR de 2500 a 3500 gramas de água por metro quadrado em 24 horas).  Impermeável a líquidos e bactérias permite visualizaçã o constante do local de inserção do cateter. Hipoalergênico, pode permanecer n o local sem manipulação por 7 dias, esterilizado em Óxido de Etileno. Tamanho: 10 X 12 cm / Cx com 50 unidades ",Material,"CX                  ","R$ 1.321,50",/licitacoes/id/irp/120041000022012/itens/4/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,5,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Absorvente neurocirurgico tipo Raycot de fibra de rayon com Puro algodao , com marcação Radiopaca de PVC impregnado de Barium, em todo o comprimento, com fi o azul radiopaco 1/2 x 1/2""Medida 13 x 13 mm .Caixa com 10 unidades. ",Material,"CX                  ","R$ 75,00",/licitacoes/id/irp/120041000022012/itens/5/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,6,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Absorvente neurocirurgico tipo Raycot de fibra de rayon com Puro algodao , com marcacao Radiopaca de pvc impregnado de Barium, em todo o comprimento,com fio azul radiopaco 1/2 x 1""Medida 13 x 25 mm .Caixa com 10 unidades ",Material,"CX                  ","R$ 75,00",/licitacoes/id/irp/120041000022012/itens/6/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,7,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MFilme específico para cateteres centrais e periféricos, composto por película de poliuretano com troca gasosa (MVTR de 2500 a 3500 gramas de água por metro quadrado em 24 horas).  Impermeável a líquidos e bactérias permite visualizaç ão constante do local de inserção do cateter. Hipoalergênico, pode permanecer no local sem manipulação por 7 dias, esterilizado em Óxido de Etileno. Tamanho : 09 X 12 cm / Cx com 50 unidades ",Material,"CX                  ","R$ 709,85",/licitacoes/id/irp/120041000022012/itens/7/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,8,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo de espuma hidrocelular, adesivo, composto por três camadas diferencia das de poliuretano, sendo a primeira camada de contato com a lesão, com adesiv o acrílico para fixação, não aderente ao leito da ferida, permite a passagem d o exsudato, a segunda camada é impregnada com poli-etileno-glicol (PEG), altam ente absorvente, realiza absorção vertical e a terceira camada possui película de alta permeabilidade a vapores úmidos, permitindo troca gasosa de até 3000 grs/m²/24hs e é impermeável à água e bactérias. O curativo pode permanecer apl icado sem manipulação até sete dias. Tamanho:  22,5 X 22,5 / Cx com 10 unidade s. ",Material,"CX                  ","R$ 4.165,90",/licitacoes/id/irp/120041000022012/itens/8/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,9,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Filme transparente de poliuretano com adesivo acrílico, impregnado com etileno -bisoleamida (EBO), permeável ao oxigênio e a vapores úmidos e impermeável a l íquidos e bactérias. Conformável, complementado por suporte posterior de papel siliconizado quadriculado para mensuração da ferida (planimetria). Embalado i ndividualmente em rolo. Não estéril. Tamanho: 5 Cm X 10 M / Cx com 01 rolo ",Material,"CX                  ","R$ 515,82",/licitacoes/id/irp/120041000022012/itens/9/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,10,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo com uma matriz de membrana de poliuretano ideal para o uso em traqueo tomias, drenos e ostomias, pronto para a colocação. Tamanho: 9 Cm / Und ",Material,"UN                  ","R$ 33,95",/licitacoes/id/irp/120041000022012/itens/10/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,11,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo com uma matriz de membrana de poliuretano para cicatrização no tratam ento de feridas Tamanho:10 X 10 Cm  / Und ",Material,"UN                  ","R$ 43,33",/licitacoes/id/irp/120041000022012/itens/11/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,12,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Absorvente neurocirurgico tipo Raycot de fibra de rayon com Puro algodao , com marcação Radiopaca de pvcimpregnado de Barium, em todo o comprimento, com fio azul radiopaco 1/2 x 1 1/2""Medida 13 x 38 mm , caixa com 10 unidades. ",Material,"CX                  ","R$ 75,00",/licitacoes/id/irp/120041000022012/itens/12/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,13,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Absorvente neurocirurgico tipo Raycot de fibra de rayon com Puro algodao , com marcação Radiopaca de PVC impregnado de Barium, em todo o comprimento,com fio azul radiopaco 1/2 x 3"" Medida 13 x 76 mm .Caixa com 10 unidades. ",Material,"CX                  ","R$ 75,00",/licitacoes/id/irp/120041000022012/itens/13/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,14,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo com uma matriz de membrana de poliuretano para cicatrização no tratam ento de feridas com partículas de prata, projetado para feridas cavitárias com deslocamento de bordas e tunelizações para preencher o espaço morto, mantendo o leito da ferida limpo, úmido, enquanto absorve o excesso de exsudato. Não p ossui filme semipermeável. Tamanho: 8 X 8 Cm / Und ",Material,"UN                  ","R$ 102,43",/licitacoes/id/irp/120041000022012/itens/14/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,15,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo com uma matriz de membrana de poliuretano para cicatrização no tratam ento de feridas cavitárias com deslocamento de bordas e tunelizações, para pre encher o espaço morto mantendo o leito da ferida limpo, úmido, enquanto absorv e o excesso de exsudato. Não possui filme semipermeável. Tamanho: 8 8 Cm / Und ",Material,"UN                  ","R$ 52,11",/licitacoes/id/irp/120041000022012/itens/15/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,16,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo hidrocelular composto por espuma de poliuretano tri-laminada, altamen te absorvente, com centro hidrofílico que proporciona maior absorção de exsuda to. Pode permanecer no local por até sete dias, esterilizado em Raios Gama. Ta manhos: 9 Cm X 9 Cm / Und ",Material,"UN                  ","R$ 101,19",/licitacoes/id/irp/120041000022012/itens/16/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,17,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo com cobertura permeável, composta por poliéster não tecido, poroso, a bsorvente, coberto com adesivo acrílico, hipoalergênico e  por um coxim não ad erente, composto defibras de não tecido de acrílico e algodão, altamente ab sorvente e complementado por  uma fina película  não aderente de poliésterm icroperfurado.Pode permanecer sem manipulação por até quarenta e oito horas. E sterilizado em óxido de etileno. Tamanho: 15 Cm X 8 Cm / Und ",Material,"UN                  ","R$ 15,23",/licitacoes/id/irp/120041000022012/itens/17/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,18,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo com cobertura permeável, composta por poliéster não tecido, poroso, a bsorvente,  coberto com adesivo  acrílico, hipoalergênico e por um coxim não a derente, composto de fibras de não tecido de acrílico e algodão, altamente abs orvente e complementado por uma fina película não aderente  de poliéster  micr operfurado. Pode permanecer sem manipulação por até quarenta e oito horas. Est erilizado em óxido de etileno. Tamanho: 20 Cm X 10 Cm / Und ",Material,"UN                  ","R$ 23,70",/licitacoes/id/irp/120041000022012/itens/18/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,19,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo com cobertura permeável, composta por poliéster não tecido, poroso, a bsorvente,  coberto  com  adesivo  acrílico,hipoalergênico e  por um coxim não aderente, composto de fibras de não  tecido  de  acrílico e algodão, altam ente absorventee complementadoporumafina películanãoadere ntedepoliéstermicroperfurado.  Pode permanecer sem manipulação por at é quarenta e oito horas. Esterilizado em óxido de etileno. Tamanho: 25 Cm X 10 Cm / Und ",Material,"UN                  ","R$ 28,63",/licitacoes/id/irp/120041000022012/itens/19/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,20,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo com cobertura permeável, composta por poliéster não tecido, poroso, a bsorvente,  coberto  com  adesivo  acrílico,hipoalergênicoe  por umco ximnãoaderente,composto de fibrasdenão  tecido  de  acrílico e algodão,altamenteabsorvente e complementadoporumafina película não aderente de poliéstermicroperfurado.  Pode permanecer sem manipulação por até quarenta e oito horas. Esterilizado em óxido de etileno. Tamanho: 35 Cm X 12 Cm / Und ",Material,"UN                  ","R$ 58,12",/licitacoes/id/irp/120041000022012/itens/20/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,21,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cobertura de ação antimicrobiana composta por três camadas: uma camada central interna absorvente de rayon e poliéster entre camadas externas de malha de po lietileno de baixa aderência revestida de prata nanocristalina. Mantem o ambie nte úmido para cicatrização. Indicado para prevenção e tratamento de feridas i nfectadas, podendo ser cortado e permanecer até três dias no leito da ferida. Embalado individualmente em tyvek esterilizado em Raios Gama.  Tamanho: 10 Cm X 20 Cm Cx C/12und / Cx com 12 unidades ",Material,"CX                  ","R$ 6.354,05",/licitacoes/id/irp/120041000022012/itens/21/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,22,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cobertura de ação antimicrobiana composta por três camadas: uma camada central interna absorvente de rayon e poliéster entre camadas externas de malha de po lietileno de baixa aderência revestida de prata nanocristalina. Mantem o ambie nte úmido para cicatrização. Indicado para prevenção e tratamento de feridas i nfectadas, podendo ser cortado e permanecer até três dias no leito da ferida. Embalado individualmente em tyvek esterilizado em Raios Gama.  Tamanho: 10 Cm X 10 Cm Cx C/12und / Cx com 12 unidades ",Material,"CX                  ","R$ 4.111,86",/licitacoes/id/irp/120041000022012/itens/22/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,23,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cobertura de ação antimicrobiana composta por três camadas: uma camada central interna absorvente de rayon e poliéster entre camadas externas de malha de po lietileno de baixa aderência revestida de prata nanocristalina. Mantem o ambie nte úmido para cicatrização. Indicado para prevenção e tratamento de feridas i nfectadas, podendo ser cortado e permanecer até três dias no leito da ferida. Embalado individualmente em tyvek esterilizado em Raios Gama.  Tamanho: 20 Cm X 40 Cm Cx C/06 Und / Cx com 06 unidades. ",Material,"CX                  ","R$ 11.173,75",/licitacoes/id/irp/120041000022012/itens/23/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,24,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Loção Hidratante, a base de ácidos graxos essenciais (A.G.E), lecitina de soja , aloe vera, óleos de copaíba e melaleuca, TCM (triglicerídios de cadeia média ) vitaminas A e E, que hidrata e revitaliza a pele.Promove a quimiotaxia e ang iogênese, indicado para hidratar e manter o equilíbrio hídrico da pele preserv ando a integridade da pele e para prevenção de úlceras de pressão e tratamento s de feridas abertas. Frasco com 50 ml ",Material,"UN                  ","R$ 11,40",/licitacoes/id/irp/120041000022012/itens/24/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,25,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Loção Hidratante, a base de ácidos graxos essenciais (A.G.E), lecitina de soja , aloe vera, óleos de copaíba e melaleuca, TCM (triglicerídios de cadeia média ) vitaminas A e E, que hidrata e revitaliza a pele.Promove a quimiotaxia e ang iogênese, indicado para hidratar e manter o equilíbrio hídrico da pele preserv ando a integridade da pele e para prevenção de úlceras de pressão e tratamento s de feridas abertas. Frasco com 100 ml ",Material,"UN                  ","R$ 14,80",/licitacoes/id/irp/120041000022012/itens/25/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,26,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Compressa de gaze 100% algodão em rolo, impregnada com polihexametileno de big uanida à 0.2% (PHMB) como agente antimicrobiano de amplo espectro. Acondiciona da em embalagem grau cirúrgico, contendo 01 (um) rolo, com abertura antissépti ca, esterelizada por raios gama, descartável, med. 11,4 cm x 3,7 m. ",Material,"UN                  ","R$ 24,80",/licitacoes/id/irp/120041000022012/itens/26/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,27,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Absorvente neurocirurgico tipo raycot de fibra de rayon com puro algodao, com marcacao radiopaca de pvcimpregnado de Barium, em todo o comprimento,com fio a zul radiopaco 1 x 1"" medida 25 x 25 mm pct c/ 10 . ",Material,"PCT                 ","R$ 75,00",/licitacoes/id/irp/120041000022012/itens/27/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,28,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Absorvente neurocirurgico tipo raycot de fibra de rayon com puro algodao , com marcacao radiopaca de pvcimpregnado de barium, em todo o comprimento, com fio azul radiopaco 1 x 3""medida 25 x 76 mm pct c/ 10 . ",Material,"PCT                 ","R$ 75,00",/licitacoes/id/irp/120041000022012/itens/28/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,29,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Loção Hidratante, a base de ácidos graxos essenciais (A.G.E), lecitina de soja , aloe vera, óleos de copaíba e melaleuca, TCM (triglicerídios de cadeia média ) vitaminas A e E, que hidrata e revitaliza a pele.Promove a quimiotaxia e ang iogênese, indicado para hidratar e manter o equilíbrio hídrico da pele preserv ando a integridade da pele e para prevenção de úlceras de pressão e tratamento s de feridas abertas. Frasco com 200 ml ",Material,"UN                  ","R$ 19,75",/licitacoes/id/irp/120041000022012/itens/29/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,30,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Óleo vegetal, à base de ácidos graxos essenciais (A.G.E), lecitina de soja, ól eos de copaíba e melaleuca, TCM (triglicerídios de cadeia média) vitaminas A e E, que hidrata e revitaliza a pele. Promove a quimiotaxia e angiogênese, indi cado para hidratar e manter a integridade da pele e para prevenção de úlceras de pressão e tratamentos de feridas abertas. Frasco de 50 ml. ",Material,"UN                  ","R$ 12,20",/licitacoes/id/irp/120041000022012/itens/30/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,31,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Óleo vegetal, à base de ácidos graxos essenciais (A.G.E), lecitina de soja, ól eos de copaíba e melaleuca, TCM (triglicerídios de cadeia média) vitaminas A e E, que hidrata e revitaliza a pele. Promove a quimiotaxia e angiogênese, indi cado para hidratar e manter a integridade da pele e para prevenção de úlceras de pressão e tratamentos de feridas abertas. Frasco de 100 ml. ",Material,"UN                  ","R$ 20,35",/licitacoes/id/irp/120041000022012/itens/31/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,32,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Compressa de gaze 100% algodão em rolo, impregnada com polihexametileno de big uanida à 0.2% (PHMB) como agente antimicrobiano de amplo espectro. Acondiciona da em embalagem grau cirúrgico, contendo 02 compressas, com abertura asséptica , esterelizada por raios gama, descartável, med. 15 cm x 17 cm (2 unidades por embalagem). ",Material,"EMB                 ","R$ 20,52",/licitacoes/id/irp/120041000022012/itens/32/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,33,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Absorvente neurocirurgico tipo raycot de fibra de rayon com puro algodao , com marcacao radiopaca de pvcimpregnado de barium, em todo o comprimento, com fio azul radiopaco 1 1/2 x 1 1/2 "" medida 38 x 38 mm .Caixa com 10 unidades ",Material,"CX                  ","R$ 75,00",/licitacoes/id/irp/120041000022012/itens/33/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,34,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo oclusivo de hidrocolóide, estéril, flexível e gás permeável, contituí do através de tecnologia de ligação cruzada, embalado individualmente com régu a de acetato para mensuração da ferida, indicado para tratamento de lesão com exsudação de mínima a moderada, borda biselada que facilita a adaptação aos co ntornos anatômicos.tam:10cmx10cm. ",Material,"UN                  ","R$ 29,90",/licitacoes/id/irp/120041000022012/itens/34/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,35,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo oclusivo de hidrocolóide, estéril, flexível e gás permeável, contituí do através de tecnologia de ligação cruzada, embalado individualmente com régu a de acetato para mensuração da ferida, indicado para tratamento de lesão com exsudação de mínima a moderada, borda biselada que facilita a adaptação aos co ntornosanatômicos. Tamanho:15cmx15cm. ",Material,"UN                  ","R$ 27,00",/licitacoes/id/irp/120041000022012/itens/35/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,36,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cobertura de gaze sintética não aderente, fenestrada, para locais IV, traqueos tomias, tubos, cateteres e locais de dreno, impregnada com polihexametileno de biguanida à 0.2% (PHMB) como agente antimicrobiano de amplo espectro. Acondic ionada em embalagem grau cirúrgico, précortada em T, contendo 01 unidade dup la, com abertura asséptica, esterelizada por raios gama, descartável, med. 10c m x 10cm. ",Material,"UN                  ","R$ 21,50",/licitacoes/id/irp/120041000022012/itens/36/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,37,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Óleo vegetal, à base de ácidos graxos essenciais (A.G.E), lecitina de soja, ól eos de copaíba e melaleuca, TCM (triglicerídios de cadeia média) vitaminas A e E, que hidrata e revitaliza a pele. Promove a quimiotaxia e angiogênese, indi cado para hidratar e manter a integridade da pele e para prevenção de úlceras de pressão e tratamentos de feridas abertas. Frasco de 200 ml. ",Material,"UN                  ","R$ 35,80",/licitacoes/id/irp/120041000022012/itens/37/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,38,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Espuma detergente desinfetante para limpeza e desinfecção de superfícies hospi talares, equipamentos e artigos médicos não críticos; a base de cloreto de did ecildimetilamônio e cloridrato de polihexametileno biguanida; bactericida, fun gicida: cândida albicans e aspergillus niger, viruscida: HIV-1, BVDV, PRV, rot avírus, vírus da herpes e viírus da Influenza (H5N1) e callicivírus felino, pr onto para uso, sem perfume, sem álcool, não corrosivo; compatível com polímero s e metais; apresentação em frasco spray de 750 ml. ",Material,"FR                  ","R$ 95,00",/licitacoes/id/irp/120041000022012/itens/38/participantes
