UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,1,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena conectorizada de 90 cm de diâmetro na microrregião de Santarém ",Servico,"unidade             ","R$ 12.739,20",/licitacoes/id/irp/925483000082012/itens/1/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,2,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena integrada na microrregião de Santarém ",Servico,"unidade             ","R$ 12.739,20",/licitacoes/id/irp/925483000082012/itens/2/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,3,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena conectorizada de 90 cm de diâmetro na microrregião de Santarém ",Servico,"unidade             ","R$ 6.410,70",/licitacoes/id/irp/925483000082012/itens/3/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,4,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena integrada na microrreg ião de Santarém ",Servico,"unidade             ","R$ 6.410,70",/licitacoes/id/irp/925483000082012/itens/4/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,5,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti rocket M com antena conectorizada de 1 m de diâmetro na microrregião de Santarém ",Servico,"unidade             ","R$ 12.739,20",/licitacoes/id/irp/925483000082012/itens/5/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,6,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti airgrid M largecom antena integrada na microrregião de Santarém ",Servico,"unidade             ","R$ 11.239,27",/licitacoes/id/irp/925483000082012/itens/6/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,7,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti nanobridge M com antena integrada na m icrorregião de Santarém ",Servico,"unidade             ","R$ 11.239,27",/licitacoes/id/irp/925483000082012/itens/7/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,8,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti rocket M com antena conectorizada d e 1m de diâmetro na microrregião de Santarém ",Servico,"unidade             ","R$ 6.410,70",/licitacoes/id/irp/925483000082012/itens/8/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,9,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti airgrid M largecom antena integreda na microrregião de Santarém ",Servico,"unidade             ","R$ 6.110,71",/licitacoes/id/irp/925483000082012/itens/9/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,10,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti nanobridge M com antena integrada n a microrregião Santarém ",Servico,"unidade             ","R$ 6.110,71",/licitacoes/id/irp/925483000082012/itens/10/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,11,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena conectorizada de 90 com d e diâmetro na microrregião Ararí ",Servico,"unidade             ","R$ 12.439,21",/licitacoes/id/irp/925483000082012/itens/11/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,12,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena integrada na microrregião Ararí ",Servico,"unidade             ","R$ 12.439,21",/licitacoes/id/irp/925483000082012/itens/12/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,13,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena conectorizada de 90 cm de diâmetro na microrregião Ararí ",Servico,"unidade             ","R$ 9.889,33",/licitacoes/id/irp/925483000082012/itens/13/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,14,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena integrada na microrreg ião Ararí ",Servico,"unidade             ","R$ 9.889,33",/licitacoes/id/irp/925483000082012/itens/14/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,15,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti rocket M com antena conectorizada na m icrorregião Ararí ",Servico,"unidade             ","R$ 12.439,21",/licitacoes/id/irp/925483000082012/itens/15/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,16,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti airgrid M large com antena integrada n a microrregião Ararí ",Servico,"unidade             ","R$ 10.939,28",/licitacoes/id/irp/925483000082012/itens/16/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,17,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti nanobridge M com antena integrada n a microrregião Ararí ",Servico,"unidade             ","R$ 4.129,28",/licitacoes/id/irp/925483000082012/itens/17/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,18,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti rocket M com antena conectorizada d e 1m de diâmetro na microrregião Ararí ",Servico,"unidade             ","R$ 6.560,70",/licitacoes/id/irp/925483000082012/itens/18/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,19,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquit airgrid M large com antena integrada na microrregião Ararí ",Servico,"unidade             ","R$ 6.110,71",/licitacoes/id/irp/925483000082012/itens/19/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,20,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquit nanobritdge M com antena integrada n a microrregião Ararí ",Servico,"unidade             ","R$ 6.110,71",/licitacoes/id/irp/925483000082012/itens/20/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,21,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena conectorizada de 90 com d e diâmetro na microrregião Belém ",Servico,"unidade             ","R$ 10.339,31",/licitacoes/id/irp/925483000082012/itens/21/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,22,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena conectorizada de 90 com d e diâmetro na microrregião Castanhal ",Servico,"unidade             ","R$ 10.489,30",/licitacoes/id/irp/925483000082012/itens/22/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,23,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena integrada na microrregião Belém ",Servico,"unidade             ","R$ 10.339,31",/licitacoes/id/irp/925483000082012/itens/23/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,24,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena integrada na microrregião Castanhal ",Servico,"unidade             ","R$ 10.489,30",/licitacoes/id/irp/925483000082012/itens/24/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,25,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena conectorizada de 90 co m de diâmetro na microrregião Belém ",Servico,"unidade             ","R$ 4.460,79",/licitacoes/id/irp/925483000082012/itens/25/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,26,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena conectorizada de 90 co m de diâmetro na microrregião Castanhal ",Servico,"unidade             ","R$ 4.610,78",/licitacoes/id/irp/925483000082012/itens/26/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,27,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena integrada na microrreg ião Belém ",Servico,"unidade             ","R$ 4.460,79",/licitacoes/id/irp/925483000082012/itens/27/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,28,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena integrada na microrreg ião de Castanhal ",Servico,"unidade             ","R$ 4.610,78",/licitacoes/id/irp/925483000082012/itens/28/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,29,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti rockt M com antena conectorizada de 1 m de diâmetro na microrregião Belém ",Servico,"unidade             ","R$ 10.318,88",/licitacoes/id/irp/925483000082012/itens/29/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,30,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti rocket M com antena conectorizada de 1 m de diâmetro na microrregião Castanhal ",Servico,"unidade             ","R$ 9.934,28",/licitacoes/id/irp/925483000082012/itens/30/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,31,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti airgrid M large com antena integrada n a microrregião de Belém ",Servico,"unidade             ","R$ 8.889,83",/licitacoes/id/irp/925483000082012/itens/31/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,32,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti airgrid M large com antena integrada n a microrregião de Castanhal ",Servico,"unidade             ","R$ 8.938,91",/licitacoes/id/irp/925483000082012/itens/32/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,33,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti nanobridge M com antena integrada na m icrorregião de Belém ",Servico,"unidade             ","R$ 8.889,83",/licitacoes/id/irp/925483000082012/itens/33/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,34,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti nanobridge M com antena integrada na m icrorregião de Castanhal ",Servico,"unidade             ","R$ 7.213,71",/licitacoes/id/irp/925483000082012/itens/34/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,35,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti rocket M com antena conectorizada d e 1 m de diâmetro na microrregião de Belém ",Servico,"unidade             ","R$ 3.761,28",/licitacoes/id/irp/925483000082012/itens/35/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,36,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti rocket M com antena conectorizada 1 m diâmentro na microrregião de Castanhal ",Servico,"unidade             ","R$ 6.090,59",/licitacoes/id/irp/925483000082012/itens/36/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,37,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti airgrid M large com antena integrad a na microrregião de Belém ",Servico,"unidade             ","R$ 3.560,83",/licitacoes/id/irp/925483000082012/itens/37/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,38,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti airgrid M large com antena integrad a na microrregião de Castanhal ",Servico,"unidade             ","R$ 3.860,82",/licitacoes/id/irp/925483000082012/itens/38/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,39,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti nanobridge M com antena integrada n a microrregião de Belém ",Servico,"unidade             ","R$ 3.560,83",/licitacoes/id/irp/925483000082012/itens/39/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,40,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti nanobridge M com antena integrada n a microrregião de Castanhal ",Servico,"unidade             ","R$ 3.860,82",/licitacoes/id/irp/925483000082012/itens/40/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,41,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena conectorizadade 90 cm de diãmetro na microrregião do Salgado ",Servico,"unidade             ","R$ 10.939,33",/licitacoes/id/irp/925483000082012/itens/41/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,42,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio aitmux-400 com antena conectorizada de 90 cm de diãmetro na microrregião Bragantina ",Servico,"unidade             ","R$ 10.939,33",/licitacoes/id/irp/925483000082012/itens/42/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,43,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio aitmux-400 com antena conectorizada de 90 cm de diãmetro na microrregião de Cametá ",Servico,"unidade             ","R$ 10.939,33",/licitacoes/id/irp/925483000082012/itens/43/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,44,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio aitmux-400 com antena conectorizada de 90 cm de diãmetro na microrregião do Guamá ",Servico,"unidade             ","R$ 10.939,33",/licitacoes/id/irp/925483000082012/itens/44/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,45,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio aitmux-400 com antena conectorizada de 90 cm de diãmetro na microrregião de Tomé-açu ",Servico,"unidade             ","R$ 10.939,33",/licitacoes/id/irp/925483000082012/itens/45/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,46,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio aitmux-400 com antena integrada na microrregião do Salgado ",Servico,"unidade             ","R$ 10.939,33",/licitacoes/id/irp/925483000082012/itens/46/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,47,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio aitmux-400 com antena integrada na microrregião Bragantina ",Servico,"unidade             ","R$ 10.939,33",/licitacoes/id/irp/925483000082012/itens/47/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,48,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio aitmux-400 com antena integrada na microrregião de Cametá ",Servico,"unidade             ","R$ 10.939,33",/licitacoes/id/irp/925483000082012/itens/48/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,49,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio aitmux-400 com antena integrada na microrregião do Guamá ",Servico,"unidade             ","R$ 10.939,33",/licitacoes/id/irp/925483000082012/itens/49/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,50,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio aitmux-400 com antena integrada na microrregião de Tomé-açu ",Servico,"unidade             ","R$ 10.939,33",/licitacoes/id/irp/925483000082012/itens/50/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,51,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço dedesinstalação de rádio aitmux-400 com antena conectorizada de 90 cm de diãmetro na microrregião de Salgado ",Servico,"unidade             ","R$ 6.560,70",/licitacoes/id/irp/925483000082012/itens/51/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,52,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio aitmux-400 com antena conectorizada de 90 cm de diãmetro na microrregião Bragantina ",Servico,"unidade             ","R$ 6.560,70",/licitacoes/id/irp/925483000082012/itens/52/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,53,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena conectorizada de 90 cm de diâmetro na microrregião de Cametá ",Servico,"unidade             ","R$ 6.560,70",/licitacoes/id/irp/925483000082012/itens/53/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,54,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena conectorizada de 90 cm de diâmetro na microrregião de Guamá ",Servico,"unidade             ","R$ 6.560,70",/licitacoes/id/irp/925483000082012/itens/54/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,55,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena conectorizada de 90 cm de diâmetro na microrregião de Tomé-açu ",Servico,"unidade             ","R$ 6.560,70",/licitacoes/id/irp/925483000082012/itens/55/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,56,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena integrada na microrreg ião do Salgado ",Servico,"unidade             ","R$ 6.560,70",/licitacoes/id/irp/925483000082012/itens/56/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,57,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena integrada na microrreg ião Bragantina ",Servico,"unidade             ","R$ 6.560,70",/licitacoes/id/irp/925483000082012/itens/57/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,58,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena integrada na microrreg ião de Cametá ",Servico,"unidade             ","R$ 6.560,70",/licitacoes/id/irp/925483000082012/itens/58/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,59,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena integrada na microrreg ião de Guamá ",Servico,"unidade             ","R$ 6.560,70",/licitacoes/id/irp/925483000082012/itens/59/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,60,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena integrada na microrreg ião de Tomé-açu ",Servico,"unidade             ","R$ 6.560,70",/licitacoes/id/irp/925483000082012/itens/60/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,61,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti com antena conectorizada de 1 m de diã metro na microrregião do Salgado ",Servico,"unidade             ","R$ 10.939,28",/licitacoes/id/irp/925483000082012/itens/61/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,62,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti com antena conectorizada de 1 m de diã metro na microrregião de Bragança ",Servico,"unidade             ","R$ 10.939,28",/licitacoes/id/irp/925483000082012/itens/62/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,63,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti com antena conectorizada de 1 m de diã metro na microrregião de Cametá ",Servico,"unidade             ","R$ 10.939,28",/licitacoes/id/irp/925483000082012/itens/63/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,64,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti com antena conectorizada de 1 m de diã metro na microrregião do Guamá ",Servico,"unidade             ","R$ 10.939,28",/licitacoes/id/irp/925483000082012/itens/64/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,65,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti com antena conectorizada de 1 m de diã metro na microrregião de Tomé-açu ",Servico,"unidade             ","R$ 10.939,28",/licitacoes/id/irp/925483000082012/itens/65/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,66,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti aigrid M large com antena integrada na microrregião do Salgado ",Servico,"unidade             ","R$ 10.789,29",/licitacoes/id/irp/925483000082012/itens/66/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,67,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti aitgrid M large com antena integrada n a microrregião de Bragança ",Servico,"unidade             ","R$ 10.789,29",/licitacoes/id/irp/925483000082012/itens/67/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,68,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti aitgrid M large com antena integrada n a microrregião de Cametá ",Servico,"unidade             ","R$ 10.789,29",/licitacoes/id/irp/925483000082012/itens/68/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,69,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti aitgrid M large com antena integrada n a microrregião de Guamá ",Servico,"unidade             ","R$ 10.789,29",/licitacoes/id/irp/925483000082012/itens/69/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,70,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti aitgrid M large com antena integrada n a microrregião de Tomé-açu ",Servico,"unidade             ","R$ 10.789,29",/licitacoes/id/irp/925483000082012/itens/70/participantes
