Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
CONTRATO                                           511328.50.00042.2013:Aquisição de próteses para segurados em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000042/2013,"0: CONTRATO                                          ",0,Aquisição de próteses para segurados em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/7/02, dec 6204 de 5/9/07, lei 8666 de 21/06/93                                                             ",25/09/2013
