Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
CONTRATO                                           153164.50.00021.2013,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2013,"0: CONTRATO                                          ",0,Aquisição de Anticorpos e Outros Materi ais de Uso Laboratorial para o Laboratório da H emato/HUSM/UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",06/02/2013
