UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,1,712000000022012,"5: PREGÃO                                            ",Menor Valor,"299605: ÁGUA SANITÁRIA, COMPOSIÇÃO QUÍMICA HIPOCLORITO DE SÓDIO, HIDRÓXIDO DE SÓDIO, CLORETO  TEOR CLORO ATIVO VARIA DE 2 A 2,50%  COR INCOLOR  APLICAÇÃO LAVAGEM E ALVEJANTE DE ROUPAS, BANHEIRAS, PIAS,",,,Material,"CAIXA               ","R$ 2,17",/licitacoes/id/irp/712000000022012/itens/1/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,2,712000000022012,"5: PREGÃO                                            ",Menor Valor,"360347: ÁLCOOL ETÍLICO LIMPEZA DE AMBIENTES, TIPO ETÍLICO HIDRATADO  APLICAÇÃO LIMPEZA  CARACTERÍSTICAS ADICIONAIS LIQUIDO/INCOLOR/PESO MOLECALAR 46,07 G/MOL  CONCENTRAÇÃO 90º GL",,,Material,"LITRO               ","R$ 5,07",/licitacoes/id/irp/712000000022012/itens/2/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,3,712000000022012,"5: PREGÃO                                            ",Menor Valor,"14583: AMACIANTE DE ROUPA, AMACIANTE DE ROUPA NOME",,"AMACIANTE DE ROUPA, NOME AMACIANTE DE ROUPA ",Material,"UN                  ","R$ 15,28",/licitacoes/id/irp/712000000022012/itens/3/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,4,712000000022012,"5: PREGÃO                                            ",Menor Valor,"94382: BALDE, BALDE DE PLASTICO DE USO DOMESTICO NOME",,"BALDE, NOME BALDE DE PLASTICO DE USO DOMESTICO ",Material,"un                  ","R$ 12,80",/licitacoes/id/irp/712000000022012/itens/4/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,5,712000000022012,"5: PREGÃO                                            ",Menor Valor,"234354: BATERIA NÃO RECARREGÁVEL, TIPO ALCALINA  VOLTAGEM 9 V APLICAÇÃO APARELHO ELETRO-ELETRÔNICO",,,Material,"UNIDADE             ","R$ 19,90",/licitacoes/id/irp/712000000022012/itens/5/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,6,712000000022012,"5: PREGÃO                                            ",Menor Valor,"108898: CAIXA PLÁSTICA, CAIXA DE PLASTICO NOME",,"CAIXA PLÁSTICA, NOME CAIXA DE PLASTICO ",Material,"un                  ","R$ 49,90",/licitacoes/id/irp/712000000022012/itens/6/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,7,712000000022012,"5: PREGÃO                                            ",Menor Valor,"279853: COLHER DESCARTÁVEL, MATERIAL PLÁSTICO  COR INCOLOR  APLICAÇÃO SOBREMESA",,,Material,"CAIXA               ","R$ 99,90",/licitacoes/id/irp/712000000022012/itens/7/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,8,712000000022012,"5: PREGÃO                                            ",Menor Valor,"28550: GARFO MESA, GARFO DE MESA NOME",,"GARFO MESA, NOME GARFO DE MESA ",Material,"caixa               ","R$ 99,90",/licitacoes/id/irp/712000000022012/itens/8/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,9,712000000022012,"5: PREGÃO                                            ",Menor Valor,"28550: GARFO MESA, GARFO DE MESA NOME",,"GARFO MESA, NOME GARFO DE MESA ",Material,"CX                  ","R$ 99,45",/licitacoes/id/irp/712000000022012/itens/9/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,10,712000000022012,"5: PREGÃO                                            ",Menor Valor,"339680: COLHER DESCARTÁVEL, MATERIAL PLÁSTICO  COR BRANCA  APLICAÇÃO REFEIÇÃO  CARACTERÍSTICAS ADICIONAIS RESISTENTE, TAMANHO ADULTO",,,Material,"CAIXA               ","R$ 72,45",/licitacoes/id/irp/712000000022012/itens/10/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,11,712000000022012,"5: PREGÃO                                            ",Menor Valor,"341327: FACA DESCARTÁVEL, MATERIAL PLÁSTICO  APLICAÇÃO REFEIÇÃO/SOBREMESA  CARACTERÍSTICAS ADICIONAIS COM SERRILHA, TAMANHO GRANDE",,,Material,"CAIXA               ","R$ 99,45",/licitacoes/id/irp/712000000022012/itens/11/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,12,712000000022012,"5: PREGÃO                                            ",Menor Valor,"254007: COPO DESCARTÁVEL, MATERIAL PLÁSTICO  CAPACIDADE 50 ML APLICAÇÃO CAFÉ",,,Material,"CAIXA               ","R$ 76,64",/licitacoes/id/irp/712000000022012/itens/12/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,13,712000000022012,"5: PREGÃO                                            ",Menor Valor,"283331: COPO DESCARTÁVEL, MATERIAL POLIPROPILENO  CAPACIDADE 200 ML APLICAÇÃO ÁGUA/SUCO E REFRIGERENTE",,,Material,"CAIXA               ","R$ 91,97",/licitacoes/id/irp/712000000022012/itens/13/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,14,712000000022012,"5: PREGÃO                                            ",Menor Valor,"298327: DESENTUPIDOR PIA, MATERIAL BORRACHA FLEXÍVEL  MATERIAL CABO PLÁSTICO RESISTENTE  VOLUME 10 CM3 TIPO SANFONADO",,,Material,"UNIDADE             ","R$ 4,10",/licitacoes/id/irp/712000000022012/itens/14/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,15,712000000022012,"5: PREGÃO                                            ",Menor Valor,"331905: DESODORIZADOR, ESSÊNCIA LAVANDA/JASMIM  APRESENTAÇÃO AEROSOL  APLICAÇÃO AROMATIZADOR AMBIENTAL  CARACTERÍSTICAS ADICIONAIS NÃO CONTENHA CFC",,,Material,"FRASCO              ","R$ 8,14",/licitacoes/id/irp/712000000022012/itens/15/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,16,712000000022012,"5: PREGÃO                                            ",Menor Valor,"232373: DETERGENTE, COMPOSIÇÃO AGENTE ALCALINO SOLUENTE E DETERGENTE SINTÉTICO.  COMPONENTE ATIVO LINEAR ALQUIBENZENO SULFONATO DE SÓDIO  APLICAÇÃO REMOÇÃO GORDURA E SUJEIRA EM GERAL.  AROMA NEUTRO  CARACTERÍSTICAS ADICIONAIS CONTÉM TENSOATIVO BIODEGRADÁVEL",,,Material,"FRASCO              ","R$ 2,00",/licitacoes/id/irp/712000000022012/itens/16/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,17,712000000022012,"5: PREGÃO                                            ",Menor Valor,"396196: DESINFETANTE, COMPOSIÇÃO À BASE DE QUATERNÁRIO DE AMÔNIO  PRINCÍPIO ATIVO CLORETO ALQUIL DIMETIL BENZIL AMÔNIO +TENSIOATIVOS  TEOR ATIVO SOLUÇÃO CONCENTRADA, TEOR ATIVO EM TORNO DE 50%  FORMA FÍSICA SOLUÇÃO AQUOSA  CARACTERÍSTICA ADICIONAL COM AROMA",,,Material,"GALÃO               ","R$ 23,07",/licitacoes/id/irp/712000000022012/itens/17/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,18,712000000022012,"5: PREGÃO                                            ",Menor Valor,"279310: ESCOVA LIMPEZA GERAL, MATERIAL CORPO PLÁSTICO  MATERIAL CERDAS NYLON  CARACTERÍSTICAS ADICIONAIS COM SUPORTE",,,Material,"UNIDADE             ","R$ 4,45",/licitacoes/id/irp/712000000022012/itens/18/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,19,712000000022012,"5: PREGÃO                                            ",Menor Valor,"56022: ESCOVA UNHA, ESCOVA DE UNHAS NOME",,"ESCOVA UNHA, NOME ESCOVA DE UNHAS ",Material,"UN                  ","R$ 3,29",/licitacoes/id/irp/712000000022012/itens/19/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,20,712000000022012,"5: PREGÃO                                            ",Menor Valor,"244324: ESCOVA LIMPEZA GERAL, MATERIAL CORPO MADEIRA  MATERIAL CERDAS NYLON  CARACTERÍSTICAS ADICIONAIS COM SUPORTE  COMPRIMENTO 7 CM",,,Material,"UNIDADE             ","R$ 4,70",/licitacoes/id/irp/712000000022012/itens/20/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,21,712000000022012,"5: PREGÃO                                            ",Menor Valor,"331870: ESCOVA LIMPEZA GERAL, MATERIAL CORPO PLÁSTICO  MATERIAL CERDAS POLIPROPILENO  CARACTERÍSTICAS ADICIONAIS COPO PLÁSTICO  APLICAÇÃO VASO SANITÁRIO",,,Material,"UNIDADE             ","R$ 3,64",/licitacoes/id/irp/712000000022012/itens/21/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,22,712000000022012,"5: PREGÃO                                            ",Menor Valor,"225902: ESPONJA LIMPEZA, MATERIAL LÃ AÇO  FORMATO ANATÔMICO  ABRASIVIDADE MÍNIMA  APLICAÇÃO UTENSÍLIOS DOMÉSTICOS",,,Material,"PACOTE              ","R$ 2,31",/licitacoes/id/irp/712000000022012/itens/22/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,23,712000000022012,"5: PREGÃO                                            ",Menor Valor,"315077: ESPONJA LIMPEZA, MATERIAL ESPUMA / FIBRA SINTÉTICA  FORMATO RETANGULAR  ABRASIVIDADE ALTA / MÍNIMA  APLICAÇÃO LIMPEZA GERAL  CARACTERÍSTICAS ADICIONAIS UMA FACE MACIA OUTRA ÁSPERA  COMPRIMENTO MÍNIMO 180 MM LARGURA MÍNIMA 100 MM ESPESSURA MÍNIMA 20 MM",,,Material,"UNIDADE             ","R$ 1,14",/licitacoes/id/irp/712000000022012/itens/23/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,24,712000000022012,"5: PREGÃO                                            ",Menor Valor,"250722: ESPONJA LIMPEZA, MATERIAL FIBRA SINTÉTICA  FORMATO RETANGULAR  ABRASIVIDADE ALTA  APLICAÇÃO UTENSÍLIOS DOMÉSTICOS  CARACTERÍSTICAS ADICIONAIS DUPLA FACE",,,Material,"UNIDADE             ","R$ 4,99",/licitacoes/id/irp/712000000022012/itens/24/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,25,712000000022012,"5: PREGÃO                                            ",Menor Valor,"120804: FILME EMBALAGEM, FILME EMBALAGEM NOME",,"FILME EMBALAGEM, NOME FILME EMBALAGEM ",Material,"UN                  ","R$ 32,51",/licitacoes/id/irp/712000000022012/itens/25/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,26,712000000022012,"5: PREGÃO                                            ",Menor Valor,"27332: GUARDANAPO DE PAPEL, GUARDANAPO DE PAPEL NOME",,"GUARDANAPO DE PAPEL, NOME GUARDANAPO DE PAPEL ",Material,"PACOTE              ","R$ 4,25",/licitacoes/id/irp/712000000022012/itens/26/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,27,712000000022012,"5: PREGÃO                                            ",Menor Valor,"295950: LIXEIRA, MATERIAL PLÁSTICO  CAPACIDADE 120 L TIPO COM TAMPA E PEDAL  CARACTERÍSTICAS ADICIONAIS RODAS DE BORRACHA",,,Material,"UNIDADE             ","R$ 220,50",/licitacoes/id/irp/712000000022012/itens/27/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,28,712000000022012,"5: PREGÃO                                            ",Menor Valor,"299646: LUSTRADOR MÓVEIS, COMPONENTES BASE DE SILICONE  AROMA LAVANDA  APLICAÇÃO MÓVEIS E SUPERFÍCIES LISAS  ASPECTO FÍSICO LÍQUIDO",,,Material,"FRASCO              ","R$ 8,55",/licitacoes/id/irp/712000000022012/itens/28/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,29,712000000022012,"5: PREGÃO                                            ",Menor Valor,"208476: LUVA DE PROTEÇÃO, MATERIAL NITRÍLICA  APLICAÇÃO LIMPEZA  TIPO PUNHO LONGO  TAMANHO GRANDE  COR AMARELA  ACABAMENTO PALMA ANTIDERRAPANTE  ESTERILIDADE NÃO ESTERILIZADA  CARACTERÍSTICAS ADICIONAIS COM FORRO",,,Material,"PAR                 ","R$ 4,59",/licitacoes/id/irp/712000000022012/itens/29/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,30,712000000022012,"5: PREGÃO                                            ",Menor Valor,"208508: LUVA DE PROTEÇÃO, MATERIAL NITRÍLICA  APLICAÇÃO LIMPEZA  TIPO PUNHO LONGO  TAMANHO MÉDIO  COR AMARELA  ACABAMENTO PALMA ANTIDERRAPANTE  ESTERILIDADE NÃO ESTERILIZADA  CARACTERÍSTICAS ADICIONAIS COM FORRO",,,Material,"PAR                 ","R$ 4,59",/licitacoes/id/irp/712000000022012/itens/30/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,31,712000000022012,"5: PREGÃO                                            ",Menor Valor,"208540: LUVA DE PROTEÇÃO, MATERIAL NITRÍLICA  APLICAÇÃO LIMPEZA  TIPO PUNHO LONGO  TAMANHO PEQUENO  COR AMARELA  ACABAMENTO PALMA ANTIDERRAPANTE  ESTERILIDADE NÃO ESTERILIZADA  CARACTERÍSTICAS ADICIONAIS COM FORRO",,,Material,"PAR                 ","R$ 4,59",/licitacoes/id/irp/712000000022012/itens/31/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,32,712000000022012,"5: PREGÃO                                            ",Menor Valor,"407965: LUVA DE PROTEÇÃO, MATERIAL POLIETILENO  APLICAÇÃO USO GERAL  TAMANHO ÚNICO  CARACTERÍSTICAS ADICIONAIS ANTIALÉRGICO  TIPO USO DESCARTÁVEL",,,Material,"PAR                 ","R$ 4,00",/licitacoes/id/irp/712000000022012/itens/32/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,33,712000000022012,"5: PREGÃO                                            ",Menor Valor,"307513: ÓLEO DE PEROBA, COMPOSIÇÃO SOLVENTES MINERAL E VEGETAL COM AROMATIZANTE  ASPECTO FÍSICO LÍQUIDO OLEOGINOSO  AROMA MADEIRA NATURAL  APLICAÇÃO LIMPEZA, LUSTRO E RENOVAÇÃO DE MÓVEIS DE MADEIRA",,,Material,"UNIDADE             ","R$ 11,29",/licitacoes/id/irp/712000000022012/itens/33/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,34,712000000022012,"5: PREGÃO                                            ",Menor Valor,"327925: PÁ COLETORA LIXO, MATERIAL COLETOR PLÁSTICO RESISTENTE  MATERIAL CABO PLÁSTICO  COMPRIMENTO CABO 15 CM APLICAÇÃO LIMPEZA  CARACTERÍSTICAS ADICIONAIS LARGURA DO COLETOR 26 CM",,,Material,"UNIDADE             ","R$ 5,99",/licitacoes/id/irp/712000000022012/itens/34/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,35,712000000022012,"5: PREGÃO                                            ",Menor Valor,"319163: FLANELA, MATERIAL ALGODÃO  COMPRIMENTO 40 CM LARGURA 30 CM COR LARANJA  CARACTERÍSTICAS ADICIONAIS ACABAMENTO NAS BORDAS",,,Material,"UNIDADE             ","R$ 1,74",/licitacoes/id/irp/712000000022012/itens/35/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,36,712000000022012,"5: PREGÃO                                            ",Menor Valor,"137057: PANO LIMPEZA, PANO PARA LIMPEZA NOME",,"PANO LIMPEZA, NOME PANO PARA LIMPEZA ",Material,"pacote              ","R$ 6,99",/licitacoes/id/irp/712000000022012/itens/36/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,37,712000000022012,"5: PREGÃO                                            ",Menor Valor,"242005: PANO LIMPEZA, MATERIAL 100% ALGODÃO  COMPRIMENTO 70 CM LARGURA 40 CM CARACTERÍSTICAS ADICIONAIS ALVEJADO COM BAINHA",,,Material,"UNIDADE             ","R$ 4,37",/licitacoes/id/irp/712000000022012/itens/37/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,38,712000000022012,"5: PREGÃO                                            ",Menor Valor,"240382: PANO PRATO, MATERIAL ALGODÃO  COMPRIMENTO 64 CM LARGURA 44 CM COR DIVERSAS (ESTAMPADO)  CARACTERÍSTICAS ADICIONAIS FELPUDO E ATOALHADO",,,Material,"UNIDADE             ","R$ 6,99",/licitacoes/id/irp/712000000022012/itens/38/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,39,712000000022012,"5: PREGÃO                                            ",Menor Valor,"28681: PRATO, PRATO DE PLASTICO PARA REFEICAO NOME",,"PRATO, NOME PRATO DE PLASTICO PARA REFEICAO ",Material,"CAIXA               ","R$ 45,90",/licitacoes/id/irp/712000000022012/itens/39/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,40,712000000022012,"5: PREGÃO                                            ",Menor Valor,"28681: PRATO, PRATO DE PLASTICO PARA REFEICAO NOME",,"PRATO, NOME PRATO DE PLASTICO PARA REFEICAO ",Material,"CAIXA               ","R$ 65,90",/licitacoes/id/irp/712000000022012/itens/40/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,41,712000000022012,"5: PREGÃO                                            ",Menor Valor,"221390: PAPEL ALUMÍNIO, MATERIAL ALUMÍNIO  COMPRIMENTO 7,50 M LARGURA 30 CM APRESENTAÇÃO ROLO",,,Material,"UNIDADE             ","R$ 3,29",/licitacoes/id/irp/712000000022012/itens/41/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,42,712000000022012,"5: PREGÃO                                            ",Menor Valor,"293194: PAPEL HIGIÊNICO, MATERIAL CELULOSE VIRGEM  COMPRIMENTO 30 M LARGURA 10 CM TIPO GOFRADO E PICOTADO  QUANTIDADE FOLHAS DUPLA  COR BRANCA",,,Material,"UNIDADE             ","R$ 1,48",/licitacoes/id/irp/712000000022012/itens/42/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,43,712000000022012,"5: PREGÃO                                            ",Menor Valor,"21806: PILHA, PILHA NOME",,"PILHA, NOME PILHA ",Material,"UNIDADE             ","R$ 8,90",/licitacoes/id/irp/712000000022012/itens/43/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,44,712000000022012,"5: PREGÃO                                            ",Menor Valor,"21806: PILHA, PILHA NOME",,"PILHA, NOME PILHA ",Material,"UNIDADE             ","R$ 7,99",/licitacoes/id/irp/712000000022012/itens/44/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,45,712000000022012,"5: PREGÃO                                            ",Menor Valor,"21806: PILHA, PILHA NOME",,"PILHA, NOME PILHA ",Material,"UNIDADE             ","R$ 8,99",/licitacoes/id/irp/712000000022012/itens/45/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,46,712000000022012,"5: PREGÃO                                            ",Menor Valor,"21806: PILHA, PILHA NOME",,"PILHA, NOME PILHA ",Material,"UNIDADE             ","R$ 4,99",/licitacoes/id/irp/712000000022012/itens/46/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,47,712000000022012,"5: PREGÃO                                            ",Menor Valor,"303152: PORTA-SABÃO, MATERIAL METAL CROMADO  CAPACIDADE 1000 ML CARACTERÍSTICAS ADICIONAIS DOSADOR DE SABÃO/BITOLA 1/2"" DE MESA",,,Material,"UNIDADE             ","R$ 17,90",/licitacoes/id/irp/712000000022012/itens/47/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,48,712000000022012,"5: PREGÃO                                            ",Menor Valor,"30228: RODO, RODO NOME",,"RODO, NOME RODO ",Material,"UNIDADE             ","R$ 11,90",/licitacoes/id/irp/712000000022012/itens/48/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,49,712000000022012,"5: PREGÃO                                            ",Menor Valor,"30228: RODO, RODO NOME",,"RODO, NOME RODO ",Material,"UNIDADE             ","R$ 15,90",/licitacoes/id/irp/712000000022012/itens/49/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,50,712000000022012,"5: PREGÃO                                            ",Menor Valor,"30414: SABÃO BARRA, SABAO EM BARRA NOME",,"SABÃO BARRA, NOME SABAO EM BARRA ",Material,"UNIDADE             ","R$ 1,88",/licitacoes/id/irp/712000000022012/itens/50/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,51,712000000022012,"5: PREGÃO                                            ",Menor Valor,"226794: SABÃO PÓ, APLICAÇÃO LAVAR ROUPAS E LIMPEZA GERAL  ADITIVOS AMACIANTE  ODOR NÃO APLICÁVEL",,,Material,"CAIXA               ","R$ 10,69",/licitacoes/id/irp/712000000022012/itens/51/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,52,712000000022012,"5: PREGÃO                                            ",Menor Valor,"273156: SABONETE LÍQUIDO, ASPECTO FÍSICO LÍQUIDO CREMOSO PEROLADO  COR VERDE CLARO  ODOR ERVA DOCE  ACIDEZ 6,50 A 7,50 PH TEOR ATIVOS 10,50 A 11,50 PER APLICAÇÃO TOUCADOR  CARACTERÍSTICAS ADICIONAIS PRODUTO NATURAL À BASE DE ÓLEO DE BABAÇU",,,Material,"FRASCO              ","R$ 11,30",/licitacoes/id/irp/712000000022012/itens/52/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,53,712000000022012,"5: PREGÃO                                            ",Menor Valor,"394450: SACO PLÁSTICO LIXO, CAPACIDADE 100 L COR PRETA  LARGURA 75 CM ALTURA 105 CM CARACTERÍSTICAS ADICIONAIS PEÇA ÚNICA/SUPORTA 20KG/IDENTIFICADO/ETIQUETADO  ESPESSURA 0,10 MM APLICAÇÃO COLETA DE LIXO  MATERIAL POLIETILENO ALTA DENSIDADE",,,Material,"UNIDADE             ","R$ 0,52",/licitacoes/id/irp/712000000022012/itens/53/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,54,712000000022012,"5: PREGÃO                                            ",Menor Valor,"226093: SACO PLÁSTICO LIXO, CAPACIDADE 50 L COR PRETA  APRESENTAÇÃO PEÇA ÚNICA  LARGURA 63 CM ALTURA 80 CM",,,Material,"UNIDADE             ","R$ 0,59",/licitacoes/id/irp/712000000022012/itens/54/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,55,712000000022012,"5: PREGÃO                                            ",Menor Valor,"374970: SACO PLÁSTICO LIXO, CAPACIDADE 30 L COR PRETA  LARGURA 59 CM ALTURA 62 CM CARACTERÍSTICAS ADICIONAIS MATERIAL ORGÂNICO  ESPESSURA 0,08 MM  NORMAS TÉCNICAS NBR 9190 E 9191  MATERIAL POLIETILENO",,,Material,"UNIDADE             ","R$ 0,17",/licitacoes/id/irp/712000000022012/itens/55/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,56,712000000022012,"5: PREGÃO                                            ",Menor Valor,"253727: SACO PLÁSTICO LIXO, CAPACIDADE 15 L LARGURA 39 CM ALTURA 58 CM NORMAS TÉCNICAS CLASSE I - NBR 9191",,,Material,"UNIDADE             ","R$ 0,49",/licitacoes/id/irp/712000000022012/itens/56/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,57,712000000022012,"5: PREGÃO                                            ",Menor Valor,"338137: SAPONÁCEO, COMPOSIÇÃO BASE DE DOLOMITA SAPONIFICADA HOMOGÊNEA  APLICAÇÃO LIMPEZA  ASPECTO FÍSICO PASTA",,,Material,"FRASCO              ","R$ 4,12",/licitacoes/id/irp/712000000022012/itens/57/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,58,712000000022012,"5: PREGÃO                                            ",Menor Valor,"289840: SOLUÇÃO LIMPEZA MULTIUSO, ASPECTO FÍSICO LÍQUIDO  TIPO USO LIMPEZA E REMOÇÃO DE RESÍDUOS  COR INCOLOR",,,Material,"FRASCO              ","R$ 3,83",/licitacoes/id/irp/712000000022012/itens/58/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,59,712000000022012,"5: PREGÃO                                            ",Menor Valor,"232373: DETERGENTE, COMPOSIÇÃO AGENTE ALCALINO SOLUENTE E DETERGENTE SINTÉTICO.  COMPONENTE ATIVO LINEAR ALQUIBENZENO SULFONATO DE SÓDIO  APLICAÇÃO REMOÇÃO GORDURA E SUJEIRA EM GERAL.  AROMA NEUTRO  CARACTERÍSTICAS ADICIONAIS CONTÉM TENSOATIVO BIODEGRADÁVEL",,,Material,"FRASCO              ","R$ 4,99",/licitacoes/id/irp/712000000022012/itens/59/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,60,712000000022012,"5: PREGÃO                                            ",Menor Valor,"251438: TELA ODORIZANTE, MATERIAL PLÁSTICO EMBORRACHADO  TIPO USO MICTÓRIO  COR BRANCA  ODOR LIMÃO",,,Material,"UNIDADE             ","R$ 4,75",/licitacoes/id/irp/712000000022012/itens/60/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,61,712000000022012,"5: PREGÃO                                            ",Menor Valor,"267366: TOALHA DE PAPEL, MATERIAL PAPEL  TIPO FOLHA SIMPLES  QUANTIDADE TOALHA 1.250 UN COMPRIMENTO 27 CM LARGURA 23 CM COR BRANCA",,,Material,"ROLO                ","R$ 5,25",/licitacoes/id/irp/712000000022012/itens/61/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,62,712000000022012,"5: PREGÃO                                            ",Menor Valor,"406214: VASSOURA, MATERIAL CERDAS NÁILON  MATERIAL CEPA POLIPROPILENO  COMPRIMENTO CEPA 25 CM CARACTERÍSTICAS ADICIONAIS COM PONTEIRA ALÇA, CABO ROSQUEADO DE 1,20 M",,,Material,"UNIDADE             ","R$ 8,99",/licitacoes/id/irp/712000000022012/itens/62/participantes
"712000: SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR ",22012,63,712000000022012,"5: PREGÃO                                            ",Menor Valor,"300323: VASSOURA, MATERIAL CERDAS NÁILON  MATERIAL CABO PLÁSTICO  MATERIAL CEPA PLÁSTICO  COMPRIMENTO CEPA 40 CM COMPRIMENTO CERDAS MÍNIMO 5 CM CARACTERÍSTICAS ADICIONAIS COM CABO",,,Material,"UNIDADE             ","R$ 9,90",/licitacoes/id/irp/712000000022012/itens/63/participantes
