Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"0: CONTRATO                                          ",0,"O presente instrumento tem por objeto a contratação de empresa para prestação de Servi ço Telefônico Fixo Comutado STFC (fixo-fixo e fixo-móvel) e de Serviço Móvel PessoalSMP ( móvel-móvel, móvel-fixo), nas modalidade Local, Longa distância Nacional (LDN) e Longa Distânc ia Internacional (LDI) a ser executado de forma contínua, conforme as especificações e condiço es constantes deste instrumento e seus anexos.","Fundamento Legal: Lei n°8.666/1993, Lei n°10.520/2002, do Decreto n°7.892/2013, do Decreto n°2.271/1997, IN n°04/2014 e IN n° 02/2008.       ",01/11/2018
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"55: CONTRATO                                          ",00001/2020,"O presente termo aditivo tem por objeto prorrogar o prazo de vigência do Contrato nº 4 3/2018 pelo período de 01/11/2020 a 01/11/2022 com fulcro no artigo 57, Inciso II da Lei nº 8. 666/93.","Fundamento Legal: Lei 13.303/16 IN 05/2017                                                                                                   ",01/11/2020
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"55: CONTRATO                                          ",00001/2020,"O presente termo aditivo tem por objeto prorrogar o prazo de vigência do Contrato nº 4 3/2018 pelo período de 01/11/2020 a 01/11/2022 com fulcro no artigo 57, Inciso II da Lei nº 8. 666/93.","Fundamento Legal: Lei 13.303/16 IN 05/2017                                                                                                   ",01/11/2020
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"55: CONTRATO                                          ",00001/2020,"O presente termo aditivo tem por objeto prorrogar o prazo de vigência do Contrato nº 4 3/2018 pelo período de 01/11/2020 a 01/11/2022 com fulcro no artigo 57, Inciso II da Lei nº 8. 666/93.","Fundamento Legal: Lei 13.303/16 IN 05/2017                                                                                                   ",01/11/2020
CONTRATO                                           155013.50.00043.2018,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000043/2018,"55: CONTRATO                                          ",00001/2020,"O presente termo aditivo tem por objeto prorrogar o prazo de vigência do Contrato nº 4 3/2018 pelo período de 01/11/2020 a 01/11/2022 com fulcro no artigo 57, Inciso II da Lei nº 8. 666/93.","Fundamento Legal: Lei 13.303/16 IN 05/2017                                                                                                   ",01/11/2020
