UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,1,154070000122012,"5: PREGÃO                                            ",Menor Valor,"310507: ÁGUA SANITÁRIA, COMPOSIÇÃO QUÍMICA HIPOCLORITO DE SÓDIO, HIDRÓXIDO DE SÓDIO, CLORETO  COR INCOLOR  APLICAÇÃO LAVAGEM E ALVEJANTE DE ROUPAS, BANHEIRAS, PIAS,  TIPO COMUM",,,Material,"FRASCO              ","R$ 1,39",/licitacoes/id/irp/154070000122012/itens/1/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,2,154070000122012,"5: PREGÃO                                            ",Menor Valor,"279853: COLHER DESCARTÁVEL, MATERIAL PLÁSTICO  COR INCOLOR  APLICAÇÃO SOBREMESA",,,Material,"PACOTE              ","R$ 2,49",/licitacoes/id/irp/154070000122012/itens/2/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,3,154070000122012,"5: PREGÃO                                            ",Menor Valor,"332548: COPO DESCARTÁVEL, MATERIAL PLÁSTICO  CAPACIDADE 100 ML APLICAÇÃO SOBREMESA  COR BRANCO",,,Material,"CAIXA               ","R$ 59,95",/licitacoes/id/irp/154070000122012/itens/3/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,4,154070000122012,"5: PREGÃO                                            ",Menor Valor,"310999: COPO DESCARTÁVEL, MATERIAL PLÁSTICO  CAPACIDADE 200 ML APLICAÇÃO ÁGUA  CARACTERÍSTICAS ADICIONAIS TRANSPARENTE",,,Material,"CAIXA               ","R$ 65,99",/licitacoes/id/irp/154070000122012/itens/4/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,5,154070000122012,"5: PREGÃO                                            ",Menor Valor,"391510: DESINFETANTE, COMPOSIÇÃO À BASE DE DICLORO S. TRIAZINATRIONA  TEOR ATIVO TEOR MÍNIMO DE 3% DE CLORO ATIVO  FORMA FÍSICA EM PÓ",,,Material,"QUILOGRAMA          ","R$ 21,82",/licitacoes/id/irp/154070000122012/itens/5/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,6,154070000122012,"5: PREGÃO                                            ",Menor Valor,"255601: DETERGENTE, COMPONENTE ATIVO DETERGENTE LÍQUIDO, CLORO ATIVO, SEQUESTRANTE E AL  APLICAÇÃO MÁQUINA LAVAR LOUÇA",,,Material,"BOMBONA             ","R$ 145,65",/licitacoes/id/irp/154070000122012/itens/6/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,7,154070000122012,"5: PREGÃO                                            ",Menor Valor,"383563: ESCOVA LIMPEZA GERAL, MATERIAL CORPO PLÁSTICO  MATERIAL CERDAS AÇO INOX, FINAS E SUAVES  CARACTERÍSTICAS ADICIONAIS CABO ANTIDERRAPANTE  COMPRIMENTO 18 CM",,,Material,"UNIDADE             ","R$ 5,50",/licitacoes/id/irp/154070000122012/itens/7/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,8,154070000122012,"5: PREGÃO                                            ",Menor Valor,"312293: ESCOVA LIMPEZA GERAL, MATERIAL CORPO PLÁSTICO  MATERIAL CERDAS NÁILON  COMPRIMENTO 12 CM LARGURA 5 A 8 CM",,,Material,"UNIDADE             ","R$ 4,12",/licitacoes/id/irp/154070000122012/itens/8/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,9,154070000122012,"5: PREGÃO                                            ",Menor Valor,"365242: ESCOVA P/ CITOLOGIA, MATERIAL DUPLAS CERDAS NYLON NAS 2 EXTREMIDADES  TIPO USO AUTOCLAVÁVEL  DIÂMETRO 5MM PARA USO EM CANAL 1,8 MM APLICAÇÃO LIMPEZA DE CANULADOS  COMPRIMENTO 160 CM",,,Material,"UNIDADE             ","R$ 7,60",/licitacoes/id/irp/154070000122012/itens/9/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,10,154070000122012,"5: PREGÃO                                            ",Menor Valor,"232372: ESPONJA LIMPEZA, MATERIAL ESPUMA / FIBRA SINTÉTICA  FORMATO RETANGULAR  ABRASIVIDADE ALTA / MÍNIMA  APLICAÇÃO LIMPEZA GERAL  CARACTERÍSTICAS ADICIONAIS UMA FACE MACIA OUTRA ÁSPERA",,,Material,"UNIDADE             ","R$ 0,50",/licitacoes/id/irp/154070000122012/itens/10/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,11,154070000122012,"5: PREGÃO                                            ",Menor Valor,"221994: FACA DESCARTÁVEL, MATERIAL PLÁSTICO  COR INCOLOR  APLICAÇÃO REFEIÇÃO/SOBREMESA",,,Material,"PACOTE              ","R$ 2,16",/licitacoes/id/irp/154070000122012/itens/11/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,12,154070000122012,"5: PREGÃO                                            ",Menor Valor,"150847: FIBRA SINTÉTICA, FIBRA SINTÉTICA NOME",,"FIBRA SINTÉTICA, NOME FIBRA SINTÉTICA ",Material,"UNIDADE             ","R$ 1,63",/licitacoes/id/irp/154070000122012/itens/12/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,13,154070000122012,"5: PREGÃO                                            ",Menor Valor,"236043: TALHER DESCARTÁVEL, MATERIAL PLÁSTICO  TIPO GARFO  APLICAÇÃO REFEIÇÃO/SOBREMESA",,,Material,"PACOTE              ","R$ 2,18",/licitacoes/id/irp/154070000122012/itens/13/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,14,154070000122012,"5: PREGÃO                                            ",Menor Valor,"243002: GUARDANAPO DE PAPEL, MATERIAL CELULOSE  LARGURA 22 CM COMPRIMENTO 23 CM COR BRANCA  TIPO FOLHAS DUPLA  CARACTERÍSTICAS ADICIONAIS MACIO",,,Material,"CAIXA               ","R$ 51,98",/licitacoes/id/irp/154070000122012/itens/14/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,15,154070000122012,"5: PREGÃO                                            ",Menor Valor,"299925: MARMITA DESCARTÁVEL, MATERIAL ALUMÍNIO  TAMANHO Nº 9  CARACTERÍSTICAS ADICIONAIS COM TAMPA",,,Material,"CAIXA               ","R$ 59,16",/licitacoes/id/irp/154070000122012/itens/15/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,16,154070000122012,"5: PREGÃO                                            ",Menor Valor,"392302: SOLUÇÃO LIMPADORA, APLICAÇÃO LIMPEZA  ASPECTO FÍSICO LÍQUIDO  CARACTERÍSTICAS ADICIONAIS ÁLCOOL ISOPROPÍLICO",,,Material,"FRASCO              ","R$ 2,28",/licitacoes/id/irp/154070000122012/itens/16/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,17,154070000122012,"5: PREGÃO                                            ",Menor Valor,"285785: SOLUÇÃO LIMPADORA, APRESENTAÇÃO FRASCO PLÁSTICO  APLICAÇÃO FORNOS E EQUIPAMENTOS DE COCÇÃO  TIPO DESCARBONIZANTE",,,Material,"FRASCO              ","R$ 4,37",/licitacoes/id/irp/154070000122012/itens/17/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,18,154070000122012,"5: PREGÃO                                            ",Menor Valor,"314815: SOLUÇÃO LIMPADORA, TIPO TIRA LIMO  ASPECTO FÍSICO LÍQUIDO  CARACTERÍSTICAS ADICIONAIS COMPOSTO DE ALCALINIZANTE E COADJUVANTE PERFUME  E",,,Material,"FRASCO              ","R$ 4,43",/licitacoes/id/irp/154070000122012/itens/18/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,19,154070000122012,"5: PREGÃO                                            ",Menor Valor,"327842: LUVA BORRACHA, MATERIAL LÁTEX ANTIDERRAPANTE  TAMANHO MÉDIO  CARACTERÍSTICAS ADICIONAIS SEM FORRO  USO LIMPEZA EM GERAL",,,Material,"PAR                 ","R$ 3,93",/licitacoes/id/irp/154070000122012/itens/19/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,20,154070000122012,"5: PREGÃO                                            ",Menor Valor,"327843: LUVA BORRACHA, MATERIAL LÁTEX ANTIDERRAPANTE  TAMANHO PEQUENO  CARACTERÍSTICAS ADICIONAIS SEM FORRO  USO LIMPEZA EM GERAL",,,Material,"PAR                 ","R$ 3,95",/licitacoes/id/irp/154070000122012/itens/20/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,21,154070000122012,"5: PREGÃO                                            ",Menor Valor,"332421: LUVA PROTEÇÃO, MATERIAL 60% ALGODÃO E 40% POLIESTER  TAMANHO 0,33 X 0,18 MM  TAMANHO CANO LONGO",,,Material,"UNIDADE             ","R$ 44,75",/licitacoes/id/irp/154070000122012/itens/21/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,22,154070000122012,"5: PREGÃO                                            ",Menor Valor,"241726: PALHA AÇO, MATERIAL AÇO CARBONO  ABRASIVIDADE ALTA  APLICAÇÃO LIMPEZA EM GERAL",,,Material,"UNIDADE             ","R$ 0,78",/licitacoes/id/irp/154070000122012/itens/22/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,23,154070000122012,"5: PREGÃO                                            ",Menor Valor,"221316: PALITO, MATERIAL MADEIRA  FORMATO CHATO  COMPRIMENTO 6 CM APLICAÇÃO HIGIENE DENTAL",,,Material,"PACOTE              ","R$ 6,58",/licitacoes/id/irp/154070000122012/itens/23/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,24,154070000122012,"5: PREGÃO                                            ",Menor Valor,"271893: PANO LIMPEZA, MATERIAL 100% EM FIBRA DE VISCOSE, LÁTEX SINTÉTICO  COMPRIMENTO 60 CM LARGURA 33 CM CARACTERÍSTICAS ADICIONAIS CORANTE E AGENTE BACTERIOSTÁTICO, SEM CHEIRO  APLICAÇÃO USO DOMÉSTICO",,,Material,"ROLO                ","R$ 207,15",/licitacoes/id/irp/154070000122012/itens/24/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,25,154070000122012,"5: PREGÃO                                            ",Menor Valor,"221390: PAPEL ALUMÍNIO, MATERIAL ALUMÍNIO  COMPRIMENTO 7,50 M LARGURA 30 CM APRESENTAÇÃO ROLO",,,Material,"ROLO                ","R$ 3,12",/licitacoes/id/irp/154070000122012/itens/25/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,26,154070000122012,"5: PREGÃO                                            ",Menor Valor,"359969: TOALHA DE PAPEL, MATERIAL 100% FIBRA CELULOSE VIRGEM  TIPO FOLHA 2 DOBRAS  COMPRIMENTO 22 CM LARGURA 21,60 CM COR BRANCA  CARACTERÍSTICAS ADICIONAIS ALTO PODER DE ABSORÇÃO, GRAMATURA MÍNIMA 36 G/M2",,,Material,"CAIXA               ","R$ 32,54",/licitacoes/id/irp/154070000122012/itens/26/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,27,154070000122012,"5: PREGÃO                                            ",Menor Valor,"343323: FILME PLÁSTICO, ESPESSURA 150 MICRA  LARGURA 9 M COMPRIMENTO 60 M CARACTERÍSTICAS ADICIONAIS TRANSPARENTE",,,Material,"BOBINA              ","R$ 146,20",/licitacoes/id/irp/154070000122012/itens/27/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,28,154070000122012,"5: PREGÃO                                            ",Menor Valor,"364463: PRATO, MATERIAL PLÁSTICO  APLICAÇÃO REFEIÇÃO  CARACTERÍSTICAS ADICIONAIS DESCARTÁVEL  DIÂMETRO 15 CM COR BRANCA",,,Material,"EMBALAGEM           ","R$ 0,99",/licitacoes/id/irp/154070000122012/itens/28/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,29,154070000122012,"5: PREGÃO                                            ",Menor Valor,"372768: PRATO, MATERIAL PLÁSTICO  APLICAÇÃO REFEIÇÃO  CARACTERÍSTICAS ADICIONAIS DESCARTÁVEL  DIÂMETRO 21 CM COR BRANCA",,,Material,"EMBALAGEM           ","R$ 1,76",/licitacoes/id/irp/154070000122012/itens/29/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,30,154070000122012,"5: PREGÃO                                            ",Menor Valor,"307349: SABÃO BARRA, COMPOSIÇÃO BÁSICA ÁGUA, PIGMENTO, COADJUVANTE, EMOLIENTE, SEQÜESTRAN  PESO 200 G FORMATO RETANGULAR  COR AMARELA",,,Material,"EMBALAGEM           ","R$ 41,03",/licitacoes/id/irp/154070000122012/itens/30/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,31,154070000122012,"5: PREGÃO                                            ",Menor Valor,"304144: SACO, MATERIAL PLÁSTICO TRANSPARENTE  APLICAÇÃO ACONDICIONAMENTO DE ALIMENTOS  CARACTERÍSTICAS ADICIONAIS BOBINA PICOTADA  LARGURA 50 CM ESPESSURA 0,04 MM",,,Material,"PACOTE              ","R$ 33,72",/licitacoes/id/irp/154070000122012/itens/31/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,32,154070000122012,"5: PREGÃO                                            ",Menor Valor,"262277: SACO, MATERIAL PLÁSTICO ENCOLHÍVEL  TIPO USO ACONDICIONAMENTO DE ALIMENTOS  APLICAÇÃO EMBALAGEM  LARGURA 16 CM COMPRIMENTO 25 CM TRANSMITÂNCIA TRANSPARENTE",,,Material,"PACOTE              ","R$ 14,44",/licitacoes/id/irp/154070000122012/itens/32/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,33,154070000122012,"5: PREGÃO                                            ",Menor Valor,"337380: SACO, MATERIAL PLÁSTICO TRANSPARENTE  APLICAÇÃO COPA E COZINHA  ALTURA 25 CM LARGURA 6 CM",,,Material,"PACOTE              ","R$ 8,91",/licitacoes/id/irp/154070000122012/itens/33/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,34,154070000122012,"5: PREGÃO                                            ",Menor Valor,"236605: SAPONÁCEO, COMPOSIÇÃO DETERGENTE  APLICAÇÃO LIMPEZA PISOS, PAREDES E LOUÇAS  CARACTERÍSTICAS ADICIONAIS BIODEGRADÁVEL",,,Material,"FRASCO              ","R$ 2,78",/licitacoes/id/irp/154070000122012/itens/34/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,35,154070000122012,"5: PREGÃO                                            ",Menor Valor,"266525: TAMPA COPO, MATERIAL POLIESTIRENO  COR TRANSPARENTE  TIPO DESCARTÁVEL  CAPACIDADE COPO 200 ML",,,Material,"CENTENA             ","R$ 2,68",/licitacoes/id/irp/154070000122012/itens/35/participantes
154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,122012,36,154070000122012,"5: PREGÃO                                            ",Menor Valor,"251240: TAMPA COPO, MATERIAL POLIESTIRENO  COR BRANCA  DIÂMETRO 65 MM TIPO DESCARTÁVEL  CAPACIDADE COPO 300 ML",,,Material,"CENTENA             ","R$ 4,15",/licitacoes/id/irp/154070000122012/itens/36/participantes
