Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
CONTRATO                                           158458.50.00024.2010,"158458: INST.FED.CATARINENSE/CAMPUS RIO DO SUL       ","50: CONTRATO                                          ",000024/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para laborató rio de física através de Sistema de Registro de preços pregão eletronico 13/2010 item 02 do Ins tituto Federal de Santa Catarina.,"Fundamento Legal: lei 8666/93                                                                                                                ",20/08/2010
