Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
CONTRATO                                           120048.50.00021.2012:Aquisição de equipamentos de medida.,"120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000021/2012,"0: CONTRATO                                          ",0,Aquisição de equipamentos de medida.,"Fundamento Legal: Lei 8.666/1993                                                                                                             ",09/08/2012
