UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"943001: GOVERNO DO ESTADO DO CEARA                   ",2502012,1,943001002502012,"5: PREGÃO                                            ",Menor Valor,"268292: FOLINATO DE CÁLCIO, DOSAGEM 15 MG",,,Material,"COMPRIMIDO          ","R$ 1,57",/licitacoes/id/irp/943001002502012/itens/1/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",2502012,1,943001002502012,"5: PREGÃO                                            ",Menor Valor,"268292: FOLINATO DE CÁLCIO, DOSAGEM 15 MG",,,Material,"COMPRIMIDO          ","R$ 1,57",/licitacoes/id/irp/943001002502012/itens/1/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",2502012,2,943001002502012,"5: PREGÃO                                            ",Menor Valor,"308736: CETOCONAZOL, DOSAGEM 20 MG/G FORMA FARMACÊUTICA CREME TÓPICO",,,Material,"BISNAGA             ","R$ 1,27",/licitacoes/id/irp/943001002502012/itens/2/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",2502012,2,943001002502012,"5: PREGÃO                                            ",Menor Valor,"308736: CETOCONAZOL, DOSAGEM 20 MG/G FORMA FARMACÊUTICA CREME TÓPICO",,,Material,"BISNAGA             ","R$ 1,27",/licitacoes/id/irp/943001002502012/itens/2/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",2502012,3,943001002502012,"5: PREGÃO                                            ",Menor Valor,"270119: CLONAZEPAM, DOSAGEM 2 MG",,,Material,"COMPRIMIDO          ","R$ 0,11",/licitacoes/id/irp/943001002502012/itens/3/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",2502012,3,943001002502012,"5: PREGÃO                                            ",Menor Valor,"270119: CLONAZEPAM, DOSAGEM 2 MG",,,Material,"COMPRIMIDO          ","R$ 0,11",/licitacoes/id/irp/943001002502012/itens/3/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",2502012,4,943001002502012,"5: PREGÃO                                            ",Menor Valor,"272782: CODEÍNA, DOSAGEM 30 MG",,,Material,"COMPRIMIDO          ","R$ 0,63",/licitacoes/id/irp/943001002502012/itens/4/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",2502012,4,943001002502012,"5: PREGÃO                                            ",Menor Valor,"272782: CODEÍNA, DOSAGEM 30 MG",,,Material,"COMPRIMIDO          ","R$ 0,63",/licitacoes/id/irp/943001002502012/itens/4/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",2502012,5,943001002502012,"5: PREGÃO                                            ",Menor Valor,"394263: HIDROXIZINA CLORIDRATO, CONCENTRAÇÃO 2 MG/ML FORMA FARMACEUTICA SOLUÇÃO ORAL",,,Material,"FRASCO              ","R$ 9,66",/licitacoes/id/irp/943001002502012/itens/5/participantes
"943001: GOVERNO DO ESTADO DO CEARA                   ",2502012,5,943001002502012,"5: PREGÃO                                            ",Menor Valor,"394263: HIDROXIZINA CLORIDRATO, CONCENTRAÇÃO 2 MG/ML FORMA FARMACEUTICA SOLUÇÃO ORAL",,,Material,"FRASCO              ","R$ 9,66",/licitacoes/id/irp/943001002502012/itens/5/participantes
