Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"0: CONTRATO                                          ",0,Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",24/06/2005
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",00001/2006,"O período de vigencia do contrato, fica prorrogado por 12 (doze) meses, a partir de 01 /07/2006.","Fundamento Legal: lei 8666/93                                                                                                                ",23/06/2006
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",00002/2006,"O objeto contratual do contrato, fica a crescido de um (01) posto de Serviço de Vigilan cia, de 12 horas diurnas de segundas -feiras a domingo, importando no acréscimo de 3.948,22 me nsais. O gestor do grupo 02 do Contrato passa a ser o Sr. Soel Ernani Wiethan.","Fundamento Legal: lei 8666/93                                                                                                                ",02/08/2006
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",00003/2006,"O objeto contratual do contrato, fica a crescido no no valor de R$ 78.702,84. A contrat ante, em decorrência da solicitação feita pela contratada, concede reequilibrio economico fina nceiro, a partir de 01 de maio de 2006.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/10/2006
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",00004/2007,"Importa o presente Termo Aditivo no acr éscimo R$ 36.408,16.","Fundamento Legal: Lei 8666/93                                                                                                                ",01/03/2007
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",00005/2007,"Importa o presente termo aditivo no acr escimo total de R$ 18.204,08","Fundamento Legal: lei 8.666/03                                                                                                               ",18/04/2007
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",00006/2007,"O período de vigência do Contrato, fica prorrogado pelo prazo de 12 meses, a partir de 01 julho de 2007.","Fundamento Legal: Lei 8666/93                                                                                                                ",28/05/2007
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",00007/2011,"O período de vigência do contrato, fica prorrogado por mais 30 dias, a partir de 012 d e junho de 2011.","Fundamento Legal: lei 8666/93                                                                                                                ",31/05/2011
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",00008/2007,"Importa o presente Aditivo na supressão de R$ 9.677,28 mensais.","Fundamento Legal: lei 8666/93                                                                                                                ",30/08/2007
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",00009/2008,"Importa o presente Termo Aditivo no acr ésimo de R$ 505,09 mensais.","Fundamento Legal: lei 8666/93                                                                                                                ",26/12/2007
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",000010/2008,"Importa o aditivo no acréscimo de R$ 36 688,76.","Fundamento Legal: lei 8666/93                                                                                                                ",28/02/2008
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",000011/2008,"O prazo de vigência do Contrato 07/2005 , fica prorrogado em 12 meses, a partir do dia 01 de julho de 2008.","Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2008
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",000012/2008,"A contratante, em decorr~encia da solic itação feita pela contratada, concede reequilib rio econômico financeiro.","Fundamento Legal: lei 8666/93                                                                                                                ",04/11/2008
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",000013/2009,"O período de vigência, fica prorrogado  por mais 12 meses, a partir de 01 de julho de 2009.","Fundamento Legal: lei 8666/93                                                                                                                ",30/06/2009
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",000014/2010,"A contratante, em decorrência da solic itação feita pela contratada, concede reequilib rio ecônomico financeiro a partir de 01 de abri l de 2009, para as demais categorias deste temo aditivo, conforme Convenção Coletiva de Trabal ho de 2009","Fundamento Legal: lei 8666/93                                                                                                                ",08/04/2010
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",000015/2010,"O prazo de vigência do Contrato, fica p rorrogado por mais 60 dias, a partir de 01 de j ulho de 2010.","Fundamento Legal: lei 8666/93                                                                                                                ",29/06/2010
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",000016/2010,"O prazo de vigência do contrato, fica p rorrogado por mais 120 dias, a partir do dia 29 de agosto de 2010.","Fundamento Legal: lei 8666/93                                                                                                                ",27/08/2010
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",000017/2010,"O período de vigência do contrato, fica prorrogado por mais 03 meses, a partir de 27 d e dezembbro de 2010.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/12/2010
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",000018/2011,"O período de vigência do contrato, fica prorrogado até 31 de maio de 2011.","Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2011
CONTRATO                                           153164.50.00007.2005:Serviço de vigilância em áreas públicas da Universidade Federal de Santa Maria-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",00007/2005,"55: CONTRATO                                          ",000020/2011,"A contratante, em decorrência da solici tação feita pela contratada, concede reequilibr io econômico financeiro, a partir de 01 de abri l de 2011, para as demais categorias deste term o aditivo.Ficando o contrato no valor mensal at ualizado em R$ 194.689,53, e o valor anual do c ontrato em R$ 2.336.274,36.","Fundamento Legal: Lei 8666/93                                                                                                                ",08/07/2011
