ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
9344,24012350000182015,00018/2015,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240123,LNCC/MCTI,LABORATORIO NACIONAL DE COMPUTACAO CIENTIFICA,240123,LABORATORIO NACIONAL DE COMPUTACAO CIENTIFICA,50,Contrato,Serviços,01209.000242/2014-33,"O OBJETO DO PRESENTE INSTRUMENTO ACONTRATAÇÃO DOS SERVIÇOS TÉCNICOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DOS APARELHOSCONDICIONADORES DE AR (JANELA, SPLIT E CENTRAL) INSTALADOS NO LABORATÓRIO NACIONAL DECOMPUTAÇÃO CIENTÍFICA - LNCC, COM FORNECIMENTODE PEÇAS, MÃO DE OBRA, MATERIAIS E EQUIPAMENTOS CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL DE PREGÃO IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA,OS QUAIS INTEGRAM ESTE INSTRUMENTO.",PREGÃO NUMERO 002/2015,28/12/2015,07/01/2016,04/01/2016,04/04/2021,"R$ 153.333,72","R$ 45.050,85",1,"R$ 0,00","R$ 460.001,16",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,24012305000022015,05,Pregão,240123,00002/2015,
16716,34302350000032016,00003/2016,Despesa,20411,INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,343023,PACO IMPERIAL-RJ,CENTRO CULTURAL PACO IMPERIAL-RJ,343023,CENTRO CULTURAL PACO IMPERIAL-RJ,50,Contrato,Serviços,01460.000094/2016-38,MANUTENÇÃO PREVENTIVA E CORRETIVA DOSISTEMA FRIGORIGENO DA UNIDADE.,LEI 8.666 E ALTERAÇÕES POSTE--RIORES.,21/10/2016,24/10/2016,01/11/2016,31/10/2021,"R$ 71.050,00","R$ 79.832,52",12,"R$ 6.652,71","R$ 377.467,56",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,34302305000032016,05,Pregão,343023,00003/2016,
23936,25444650000192017,00019/2017,Despesa,36201,FUNDACAO OSWALDO CRUZ,254446,FARMANGUINHOS/FIOC,INSTITUTO DE TECNOLOGIA EM FARMACOS,,,50,Contrato,A definir,25387.000405/2015-76,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE TRATAMENTO QUÍMICODE ÁGUA DOS SISTEMAS DE RESFRIAMENTOS( TORRES DE RESFRIAMENTO E ÁGUA GELADA), GERADORES DE VAPOR, ÁGUA POTÁVEL, ÁGUA DE REAQUECIMENTO E RETORNO DE CONDENSADO, COM FORNECIMENTO DE PRODUTOSQUÍMIOCS PARA A UNIDADE DO CTM-FAR E FARMAGUINHOS - CAMPUS MANGUINHOS.",ARTIGO 57 - INCISO II - LEI 8666/1993.,03/04/2017,19/04/2017,03/04/2017,03/04/2022,"R$ 206.062,44","R$ 206.062,44",1,"R$ 206.062,44","R$ 206.062,44",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,25444605001062016,05,Pregão,254446,00106/2016,
27169,17011650000012018,00001/2018,Despesa,25000,MINISTERIO DA ECONOMIA,170116,SRRF07,SUPERINTENDENCIA REGIONAL DA RFB NA 7A RF,170118,ALFANDEGA DA RFB PORTO DO RIO DE JANEIRO,50,Contrato,Mão de Obra,10711.721424/2017-03,PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE OPERAÇÃO E MANUTENÇÃO PREVENTIVA E CORRETIVA DE SISTEMAS DE AR CONDICIONADO COM FORNECIMENTO DEPEÇAS E MATERIAIS E MÃO DE OBRA ESPECIALIZADA E RESIDENTE.,LEI 8666/93,01/02/2018,08/03/2018,01/02/2018,01/02/2024,"R$ 154.857,36","R$ 177.527,46",12,"R$ 14.793,96","R$ 666.356,07",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,17011805000012018,05,Pregão,170118,00001/2018,
28216,15301050000202018,00020/2018,Despesa,26256,CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,153010,CEFET/CSF,CENTRO FED.DE EDUC.TECNOL.CELSO S.DA FONSECA,153010,CENTRO FED.DE EDUC.TECNOL.CELSO S.DA FONSECA,50,Contrato,A definir,23063.001176/2018-69,"CONTRATAÇÃO DE SERVIÇO CONTÍNUO DE LIMPEZA E DESINFECÇÃO DE RESERVATÓRIOS DE ÁGUA, BEM COMO DE CONTROLE DA ÁGUA CONSUMIDA PARA O CAMPUS NOVA IGUAÇU DO CEFET/RJ.","LEI 8666/93, SUAS ATUALIZAÇÕES E OUTROS DISPOSITIVOS LEGA",26/10/2018,06/11/2018,26/10/2018,26/10/2023,"R$ 3.325,00","R$ 3.325,00",1,"R$ 3.325,00","R$ 59.850,00",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,15301005000182018,05,Pregão,153010,00018/2018,
35720,12003950000042018,00004/2018,Despesa,52111,COMANDO DA AERONAUTICA,120039,GAP RJ,GRUPAMENTO DE APOIO DO RIO DE JANEIRO,120646,GRUPAMENTO DE APOIO ÀS UND DO SIST DO CEA,50,Contrato,Serviços,67600.010112/2017-37,SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA EM SISTEMAS DE CLIMATIZAÇÃO NOS PRÉDIOSDO DECEA,LEI 8.666/1993,15/06/2018,10/08/2018,18/06/2018,18/06/2023,"R$ 427.449,84","R$ 498.305,65",12,"R$ 41.525,47","R$ 2.043.263,76",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,12064605000972017,05,Pregão,120646,00097/2017,"DOU Nº 146
ALTERAR O PRAZO DE VIGÊNCIA CONTRATUAL COM BASE NO INCISO II DO ART. 57 DA LEI Nº 8.666/93, ACRESCENTANDO MAIS 12 (DOZE) MESES A SEU PRAZO FINAL DE VIGÊNCIA, QUE PASSA A SER 18/06/2023. 
REAJUSTAR O VALOR CONTRATUAL EM 12%, COM BASE NO REAJUSTE DO PISO SALARIAL DAS CATEGORIAS DE TRABALHADORES, PREVISTO NA CONVEÇÃO COLETIVA 2021/2023 (SINTRAINDISTAL), CONSOANTE PARECER TÉCNICO FAVORÁVEL DA COMISSÃO DE FISCALIZAÇÃO."
38916,11320450000282019,00028/2019,Despesa,20301,COMISSAO NACIONAL DE ENERGIA NUCLEAR,113204,CNEN - IRD,COMISSAO NACIONAL DE ENERGIA NUCLEAR-IRD,113204,COMISSAO NACIONAL DE ENERGIA NUCLEAR-IRD,50,Contrato,Mão de Obra,01343.001015/2019-95,"CONTRATAÇÃO, NA FORMA DE EXECUÇÃO INDIRETA, NO REGIME DE EMPREITADA POR PREÇO GLOBAL,DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS COMUNS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE EQUIPAMENTOS DE REFRIGERAÇÃO, INCLUSO FORNECIMENTO DE GÁS REFRIGERANTE E TODO MATERIAL EFERRAMENTAS DE USO INDIVIDUAL.",LEI Nº 10.520/2002 E LEI Nº 8.666/1993,25/11/2019,06/01/2020,16/12/2019,15/03/2023,"R$ 245.336,46","R$ 474.896,82",1,"R$ 474.896,82","R$ 3.608.620,50",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,11320405000082019,05,Pregão,113204,00008/2019,NATUREZA DE DESPESA 3390.37-06
41927,15301050000092019,00009/2019,Despesa,26256,CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,153010,CEFET/CSF,CENTRO FED.DE EDUC.TECNOL.CELSO S.DA FONSECA,,,50,Contrato,A definir,23063.001315/2018-79,"CONTRATAÇÃO DE SERVIÇO CONTÍNUO DE LIMPEZA E DESINFECÇÃO DE RESERVATÓRIOS DE ÁGUA, BEM COMO DE CONTROLE DOS PADRÕES DE POTABILIDADE DA ÁGUA CONSUMIDA DO CEFET/RJ CAMPUS ANGRA DOS REIS.","LEI 8666/93, SUAS ATUALIZAÇÕES E OUTROS DISPOSITIVOS LEGA",30/01/2019,31/01/2019,30/01/2019,30/01/2022,"R$ 2.500,00","R$ 2.500,00",1,"R$ 2.500,00","R$ 7.500,00",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,15301005000232018,05,Pregão,153010,00023/2018,
46444,29000250000072020,00007/2020,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,,,50,Contrato,A definir,08165.000191/2019-57,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE AR-CONDICIONADO PARA ATENDER A DEFENSORIA PÚBLICA DA UNIÃO EM NITERÓI/RJ.,LEI 8.666/93,10/02/2020,18/02/2020,10/02/2020,09/02/2022,"R$ 42.436,00","R$ 42.436,00",1,"R$ 0,00","R$ 42.436,00",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,29000205001302019,05,Pregão,290002,00130/2019,
78924,24012050000052020,00005/2020,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240120,CBPF/MCTI,CENTRO BRASILEIRO DE PESQUISAS FISICAS,240120,CENTRO BRASILEIRO DE PESQUISAS FISICAS,50,Contrato,A definir,01206.000002/2020-15,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DOS SISTEMAS DE REFRIGERAÇÕES DO DATACENTER RIOSCIENCE LOCALIZADO NO CENTRO BRASILEIRO DE PESQUISAS FÍSICAS-CBPF.,"LEI 8.666/1993, LEI 10.520/2002, DEC. 9507/2018, LEI 10.0",18/09/2020,24/09/2020,23/09/2020,23/09/2023,"R$ 9.675,52","R$ 11.507,40",12,"R$ 958,95","R$ 32.664,05",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,24012005000022020,05,Pregão,240120,00002/2020,
79608,25444650000362020,00036/2020,Despesa,36201,FUNDACAO OSWALDO CRUZ,254446,FARMANGUINHOS/FIOC,INSTITUTO DE TECNOLOGIA EM FARMACOS,254446,INSTITUTO DE TECNOLOGIA EM FARMACOS,50,Contrato,A definir,25387.100447/2019-30,SERVIÇO DE LIMPEZA E HIGIENIZAÇÃO DOS RESERVATÓRIOS DE ÁGUA E DOS PADRÕES DE POTABILIDADE DA ÁGUA CONSUMIDA EM 1 CASTELO E 1 CISTERNA,DECRETO 10520/02 E ART. 57 INCISO II DA LEI 8.666/93,23/07/2020,15/09/2020,23/07/2020,23/07/2024,"R$ 8.100,00","R$ 10.129,68",1,"R$ 10.129,68","R$ 343.666,14",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,25444605000432020,05,Pregão,254446,00043/2020,"CONFORME PREVISTO NA CLÁUSULA SEGUNDA - DA VIGÊNCIA E NOS TERMOS DO INCISO II, DO ART. 57 DA LEI 8.666/93, COM INÍCIO NA DATA DE 23/07/2022 E TÉRMINO EM 23/07/2023"
116883,79101050000032021,00003/2021,Despesa,52131,COMANDO DA MARINHA,791010,CEIMNI,CENTRO DE INTENDEN. DA MARINHA EM NITEROI,791010,CENTRO DE INTENDEN. DA MARINHA EM NITEROI,50,Contrato,Serviços,63512.000259/2021-33,"CONTRATAÇÃO DE SERVIÇOS DE FORNECIMENTO DE TRATAMENTO QUÍMICO, ANTICORROSIVO, ANTI-INCRUSTRANTE  E CONTROLE MICROBIOLÓGICO DE ÁGUA  GELADA E ÁGUA DE CONDENSADO DO SISTEMA DE REFRIGERAÇÃO.",,23/08/2021,01/10/2021,23/08/2021,23/08/2024,"R$ 19.200,00","R$ 21.239,40",1,"R$ 21.239,40","R$ 507.706,20",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,79101005000262021,05,Pregão,791010,00026/2021,
145525,11032250000032022,00003/2022,Despesa,20101,PRESIDENCIA DA REPUBLICA,110322,GSI/PR,GABINETE DE SEGURANCA INSTITUCIONAL/PR,110322,GABINETE DE SEGURANCA INSTITUCIONAL/PR,50,Contrato,Serviços,00185.001333/2021-78,PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA NOS APARELHOS CONDICIONADORES DE AR INSTALADOS NAS DEPENDÊNCIAS DO ESCRITÓRIO DE REPRESENTAÇÃO DO GABINETE DE SEGURANÇA INSTITUCIONAL DA PRESIDÊNCIA DA REPÚBLICA NA CIDADE DO RIO DE JANEIRO-RJ.,,11/05/2022,17/05/2022,11/05/2022,11/05/2023,"R$ 84.732,73","R$ 84.732,73",1,"R$ 84.732,73","R$ 84.732,73",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,11032205000022022,05,Pregão,110322,00002/2022,
153731,25444650000472022,00047/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254446,FARMANGUINHOS/FIOC,INSTITUTO DE TECNOLOGIA EM FARMACOS,254446,INSTITUTO DE TECNOLOGIA EM FARMACOS,50,Contrato,Serviços,25387.001199/2021-60,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DO SERVIÇO DE TRATAMENTO QUÍMICO DE ÁGUAS DOS SISTEMAS DE RESFRIAMENTOS (TORRES DE RESFRIAMENTO E ÁGUA GELADA), GERADORES DE VAPOR, ÁGUA POTÁVEL, ÁGUA DE REAQUECIMENTO E RETORNO DE CONDENSADO, COM FORNECIMENTO DE PRODUTOS QUÍMICOS.",,20/07/2022,21/07/2022,20/07/2022,20/07/2024,"R$ 165.999,00","R$ 171.247,01",1,"R$ 171.247,01","R$ 2.157.987,00",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,25444605000502022,05,Pregão,254446,00050/2022,
158743,77210050000012022,00001/2022,Despesa,52131,COMANDO DA MARINHA,772100,CIANB,CENTRO DE INST. E ADEST. ALM. NEWTON BRAGA,772100,CENTRO DE INST. E ADEST. ALM. NEWTON BRAGA,50,Contrato,Serviços,63487.000485/2022-50,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE TODO O SISTEMA DE AR CONDICIONADO, EXAUSTÃO E VENTILAÇÃO MECÂNICA DO SISTEMA CHILLER, COM COBERTURA DE PEÇAS DE REPOSIÇÃO, INSUMOS E COMPONENTES GENUÍNOS DOS RESPECTIVOS FABRICANTES OU SIMILARES QUE ATENDAM ÀS MESMAS ESPECIFICAÇÕES TÉCNICAS E PADRÕES DE QUALIDADES DAS PEÇAS ORIGINAIS DO FABRICANTE, DO CENTRO DE INSTRUÇÃO E ADESTRAMENTO ALMIRANTE NEWTON BRAGA (CIANB), INCLUINDO MÃO DE OBRA NECESSÁRIA.",,15/08/2022,30/08/2022,24/08/2022,24/08/2024,"R$ 115.000,00","R$ 119.251,00",12,"R$ 9.937,58","R$ 234.250,92",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,77210005000032022,05,Pregão,772100,00003/2022,
160563,12064550000492022,00049/2022,Despesa,52111,COMANDO DA AERONAUTICA,120645,GAP GL,GRUPAMENTO DE APOIO DO GALEAO,120645,GRUPAMENTO DE APOIO DO GALEAO,50,Contrato,Serviços,67107.003708/2021-38,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO, LIMPEZA E TRATAMENTO DE 3 (TRÊS) PISCINAS DA CASA GERONTOLÓGICA DE AERONÁUTICA BRIGADEIRO EDUARDO GOMES, BEM COMO A PROTEÇÃO FÍSICA E ORIENTAÇÃO DOS USUÁRIOS COM O SERVIÇO DE UM GUARDIÃO E OPERADOR DE PISCINA, DEVIDAMENTE CREDENCIADOS PELO ÓRGÃO COMPETENTE, INCLUINDO O FORNECIMENTO DE MÃO DE OBRA E MATERIAIS., CONFORME ESPECIFICAÇÕES E QUANTIDADES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,01/09/2022,13/09/2022,01/09/2022,01/09/2023,"R$ 42.000,00","R$ 42.000,00",12,"R$ 3.500,00","R$ 42.000,00",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,12064505000342022,05,Pregão,120645,00034/2022,
205609,12003950000192023,00019/2023,Despesa,52111,COMANDO DA AERONAUTICA,120039,GAP RJ,GRUPAMENTO DE APOIO DO RIO DE JANEIRO,120039,GRUPAMENTO DE APOIO DO RIO DE JANEIRO,50,Contrato,Mão de Obra,67246.002399/2023-56,"CONTRATAÇÃO DE SERVIÇOS CONTÍNUOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA EM SISTEMAS DE ARREFECIMENTO E SEUS EQUIPAMENTOS E ACESSÓRIOS, ENGLOBANDO FORNECIMENTO DE PEÇAS/MATERIAIS, DE FORMA CONTINUADA, DOS AMBIENTES DOS PRÉDIOS DO DECEA E UNIDADES APOIADAS (GEIV, ICA, CGNA, CISCEA, OASD, SMP, CORPO DA GUARDA, VESTIÁRIOS, SSS, GSD, COMARIII, POSTO MÉDICO E RANCHO ALÉM DE 1º GCC, 1º/1º GCC, CIMAER, JJAER, STS E PAME-RJ), E DEMAIS DEPENDÊNCIAS, A SEREM EXECUTADOS COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA 015/SMP/2022.",,31/07/2023,07/08/2023,01/08/2023,01/08/2024,"R$ 893.601,00","R$ 893.601,00",1,"R$ 893.601,00","R$ 893.601,00",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,12003905000232023,05,Pregão,120039,00023/2023,
205694,12003950000252023,00025/2023,Despesa,52111,COMANDO DA AERONAUTICA,120039,GAP RJ,GRUPAMENTO DE APOIO DO RIO DE JANEIRO,120039,GRUPAMENTO DE APOIO DO RIO DE JANEIRO,50,Contrato,Mão de Obra,67246.002399/2023-56,"CONTRATAÇÃO DE SERVIÇOS CONTÍNUOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA EM SISTEMAS DE ARREFECIMENTO E SEUS EQUIPAMENTOS E ACESSÓRIOS, ENGLOBANDOFORNECIMENTO DE PEÇAS/MATERIAIS, DE FORMA CONTINUADA, DOS AMBIENTES DOS PRÉDIOS DO DECEA E UNIDADES APOIADAS (GEIV, ICA, CGNA, CISCEA, OASD, SMP, CORPO DA GUARDA,
VESTIÁRIOS, SSS, GSD, COMARIII, POSTO MÉDICO E RANCHO ALÉM DE 1º GCC, 1º/1º GCC, CIMAER, JJAER, STS E PAME-RJ), E DEMAIS DEPENDÊNCIAS, A SEREM EXECUTADOS COM
REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA 015/SMP/2022.",,31/07/2023,07/08/2023,01/08/2023,01/08/2024,"R$ 705.610,56","R$ 705.610,56",1,"R$ 705.610,56","R$ 705.610,56",JURIDICA,72.734.791/0001-94,QUIMICLEAN COMERCIO E SERVICOS LTDA,12003905000232023,05,Pregão,120039,00023/2023,
