Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           170162.50.00012.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000012/2005,"0: CONTRATO                                          ",0,Prestacao de servicos de remocao de mer cadorias apreendidas para dentro da jurisdicao da DRFB/Foz do Iguacu PR.,"Fundamento Legal: Decreto 5440/2005 e Lei 8666/93.                                                                                           ",17/10/2005
CONTRATO                                           170162.50.00012.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000012/2005,"55: CONTRATO                                          ",00001/2006,"Prorrogar a vigencia contratual ate 31/ 12/2006, podendo ser prorrogado ate o  periodo de 60 meses.","Fundamento Legal: Lei 8666/93.                                                                                                               ",16/10/2006
CONTRATO                                           170162.50.00012.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000012/2005,"55: CONTRATO                                          ",00002/2006,Prorrogar vigencia do Contrato ate   31/12/2007.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",08/12/2006
CONTRATO                                           170162.50.00012.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000012/2005,"55: CONTRATO                                          ",00003/2007,Indicar a primeira nota de empenho para cobrir as despesas referentes ao exercicio de 2007.,"Fundamento Legal: Lei 8666/93                                                                                                                ",16/02/2007
CONTRATO                                           170162.50.00012.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000012/2005,"55: CONTRATO                                          ",00004/2007,Alterar a denominação da CONTRATANTE e prorrogar o prazo de vigência do contrato até 3 1/12/2008.,"Fundamento Legal: Lei 8666/93                                                                                                                ",28/11/2007
CONTRATO                                           170162.50.00012.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000012/2005,"55: CONTRATO                                          ",00005/2008,Realizar a indicação da nota de empenho para cobrir as despesas referentes ao exercíci o de 2008.,"Fundamento Legal: Lei 8666/93                                                                                                                ",28/01/2008
CONTRATO                                           170162.50.00012.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000012/2005,"55: CONTRATO                                          ",00006/2008,"Realizar a alteração do valor dos servi ços, constante na Cláusula Quinta do Contrato o riginário, e prorrogar o prazo de vigência cont ratual, constante na Cláusula Oitava do Contrat o originário, até 31 de dezembro de 2009, com f undamento no artigo 57 da Lei 8.666/93.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2008
CONTRATO                                           170162.50.00012.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000012/2005,"55: CONTRATO                                          ",00007/2009,Indicar a primeira nota de empenho para cobrir as despesas referentes ao exercício de 2009.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/02/2009
CONTRATO                                           170162.50.00012.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000012/2005,"55: CONTRATO                                          ",00008/2009,Realizar a prorrogação do prazo de vigê ncia constante da Cláusula Oitava do contrato o riginário até o dia 17 de outubro de 2010.,"Fundamento Legal: Lei 8666/93                                                                                                                ",07/10/2009
CONTRATO                                           170162.50.00012.2005,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000012/2005,"55: CONTRATO                                          ",00009/2010,Indicar a primeira Nota de Empenho para cobrir as despesas referentes ao exercício de 2010.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/02/2010
