Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
CONTRATO                                           120088.50.00047.2010,"120088: COMISSAO DE AEROPORTOS DA REGIAO AMAZONICA   ","50: CONTRATO                                          ",000047/2010,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (Pneus para veículos automotivos), para a Comissão de Aeroportos da Região Amazônica (COMARA), confor me especificações e quantidades constantes do Termo de Referência anexo ao Edital.","Fundamento Legal: LEI N° 8.666/93                                                                                                            ",30/12/2010
