Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160106.50.00028.2020:Aquisição de insúmos asfálticos para pa vimentação.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfálticos para pa vimentação.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",11/09/2020
CONTRATO                                           160106.50.00028.2020:Aquisição de insúmos asfálticos para pa vimentação.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfálticos para pa vimentação.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",11/09/2020
CONTRATO                                           160106.50.00028.2020:Aquisição de insúmos asfálticos para pa vimentação.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfálticos para pa vimentação.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",11/09/2020
CONTRATO                                           160106.50.00028.2020:Aquisição de insúmos asfálticos para pa vimentação.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfálticos para pa vimentação.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",11/09/2020
CONTRATO                                           160106.50.00028.2020:Aquisição de insúmos asfálticos para pa vimentação.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfálticos para pa vimentação.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",11/09/2020
CONTRATO                                           160106.50.00028.2020:Aquisição de insúmos asfálticos para pa vimentação.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfálticos para pa vimentação.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",11/09/2020
CONTRATO                                           160106.50.00028.2020:Aquisição de insúmos asfálticos para pa vimentação.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfálticos para pa vimentação.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",11/09/2020
CONTRATO                                           160106.50.00028.2020:Aquisição de insúmos asfálticos para pa vimentação.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfálticos para pa vimentação.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",11/09/2020
CONTRATO                                           160106.50.00028.2020:Aquisição de insúmos asfálticos para pa vimentação.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfálticos para pa vimentação.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",11/09/2020
CONTRATO                                           160106.50.00028.2020:Aquisição de insúmos asfálticos para pa vimentação.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfálticos para pa vimentação.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",11/09/2020
CONTRATO                                           160106.50.00028.2020:Aquisição de insúmos asfálticos para pa vimentação.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfálticos para pa vimentação.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",11/09/2020
CONTRATO                                           160106.50.00028.2020:Aquisição de insúmos asfálticos para pa vimentação.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfálticos para pa vimentação.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",11/09/2020
CONTRATO                                           160106.50.00028.2020:Aquisição de insúmos asfálticos para pa vimentação.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfálticos para pa vimentação.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",11/09/2020
CONTRATO                                           160106.50.00028.2020:Aquisição de insúmos asfálticos para pa vimentação.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfálticos para pa vimentação.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",11/09/2020
CONTRATO                                           160106.50.00028.2020:Aquisição de insúmos asfálticos para pa vimentação.,"160106: 2 BATALHAO FERROVIáRIO                       ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de insúmos asfálticos para pa vimentação.,"Fundamento Legal: Parágrafo único do Artigo 61 da Lei 8.666/93.                                                                              ",11/09/2020
