ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
59742,25002550000052020,00005/2020,Despesa,36000,MINISTERIO DA SAUDE,250025,SEMS/MG,SUPERINTENDENCIA ESTADUAL DO MS/MG,,,50,Contrato,A definir,25003.004872/2019-66,CONTRATAÇÃO DOS SERVIÇOS DE FORNECIMENO DE ÁGUA MINERAL SEM GAS  PARA  ATENDER AS NECESSIDADES DA SUPERINTENDENCIA ESTADUAL DO MINISTÉRIO DA SAÚDE / MG.,LEI 8.666/93,09/04/2020,28/04/2020,22/04/2020,22/04/2021,"R$ 15.000,00","R$ 15.000,00",1,"R$ 15.000,00","R$ 15.000,00",JURIDICA,00.201.182/0001-69,DISTRIBUIDORA DE AGUAS MINERAIS BH LTDA,25002505000042019,05,Pregão,250025,00004/2019,
85890,13005898000012020,00001/2020,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130058,LFDA-MG/SDA/MAPA,LABORATORIO FEDERAL DE DEFESA AGROPECUARIA/MG,,,98,Outros,Compras,21181.001950/2019-69,"AQUISIÇÃO DE ÁGUA MINERAL, VISANDO ATENDER ÀS NECESSIDADES DO LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA – LFDA/MG.",,05/03/2020,05/03/2020,05/03/2020,04/03/2021,"R$ 113,28","R$ 113,28",1,"R$ 113,28","R$ 113,28",JURIDICA,00.201.182/0001-69,DISTRIBUIDORA DE AGUAS MINERAIS BH LTDA,13005805000012020,05,Pregão,130058,00001/2020,
91287,13005898000082021,00008/2021,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130058,LFDA-MG/SDA/MAPA,LABORATORIO FEDERAL DE DEFESA AGROPECUARIA/MG,,,98,Outros,Compras,21181.001723/2020-77,"AQUISIÇÃO DE ÁGUA MINERAL EM GALÕES DE 20L E EM GARRAFAS DESCARTÁVEIS DE 1,5L VISANDO ATENDER AS DEMANDAS DO LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA - LFDA/MG",,22/02/2021,22/02/2021,22/02/2021,21/02/2022,"R$ 27.734,40","R$ 27.734,40",1,"R$ 27.734,40","R$ 27.734,40",JURIDICA,00.201.182/0001-69,DISTRIBUIDORA DE AGUAS MINERAIS BH LTDA,13005805000012021,05,Pregão,130058,00001/2021,
100578,25002550000062021,00006/2021,Despesa,36000,MINISTERIO DA SAUDE,250025,SEMS/MG,SUPERINTENDENCIA ESTADUAL DO MS/MG,,,50,Contrato,Serviços,25003.000358/2021-76,"AQUISIÇÃO DE ÁGUA MINERAL  NATURAL, SEM GÁS, GALÃO DE 20 LITROS, COM EMPRÉSTIMO DO GARRAFÃO, PARA ATENDER ÀS NECESSIDADES DOS SERVIDORES LOTADOS NA SUPERINTENDÊNCIA ESTADUAL DO MINISTÉRIO DA SAÚDE - SEMS/MG.
EM MINAS GERAIS.",,06/04/2021,06/05/2021,23/04/2021,23/04/2022,"R$ 12.372,00","R$ 12.372,00",1,"R$ 12.372,00","R$ 12.372,00",JURIDICA,00.201.182/0001-69,DISTRIBUIDORA DE AGUAS MINERAIS BH LTDA,25002506000042021,06,Dispensa,250025,00004/2021,
101352,25501350000032021,00003/2021,Despesa,36211,FUNDACAO NACIONAL DE SAUDE,255013,FUNASA SUEST.MG,FUNDACAO NACIONAL DE SAUDE - MG,,,50,Contrato,Compras,25190.000198/2021-03,FORNECIMENTO DE ÁGUA MINERAL GALÃO DE 20 (VINTE) LITROS.,,06/05/2021,12/05/2021,06/05/2021,06/05/2022,"R$ 9.591,00","R$ 9.591,00",1,"R$ 9.591,00","R$ 9.591,00",JURIDICA,00.201.182/0001-69,DISTRIBUIDORA DE AGUAS MINERAIS BH LTDA,25501305000022021,05,Pregão,255013,00002/2021,
128747,15328750003192021,00319/2021,Despesa,26238,UNIVERSIDADE FEDERAL DE MINAS GERAIS,153287,FAC.FIL.C.HUM./UFMG,FACULDADE DE FILOSOFIA E CIENC. HUMANAS/UFMG,,,50,Contrato,Compras,23072.241360/2021-54,"CONSTITUI OBJETO DESTE INSTRUMENTO A CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE 468 (QUATROCENTOS E SESSENTA E OITO) GALÕES DE ÁGUA MINERAL NATURAL PARA A FACULDADE DE FILOSOFIA E CIÊNCIAS HUMANAS - FAFICH. O FORNECIMENTO OCORRERÁ DE FORMA PARCELADA, CUJAS ESPECIFICAÇÕES, CONDIÇÕES, FORMA E PRAZOS CONSTAM NO PROJETO BÁSICO 11/2021 E NA DECISÃO 10, ANEXOS DO CONTRATO.",,17/12/2021,22/12/2021,17/12/2021,17/12/2022,"R$ 4.010,76","R$ 4.010,76",1,"R$ 4.010,76","R$ 4.010,76",JURIDICA,00.201.182/0001-69,DISTRIBUIDORA DE AGUAS MINERAIS BH LTDA,15328706000122021,06,Dispensa,153287,00012/2021,
142001,25501350000032022,00003/2022,Despesa,36211,FUNDACAO NACIONAL DE SAUDE,255013,FUNASA SUEST.MG,FUNDACAO NACIONAL DE SAUDE - MG,,,50,Contrato,Compras,25190.000413/2022-49,ÁGUA MINERAL OU POTÁVEL DE MESA EM GARRAFÕES DE 20 LITROS.,,08/04/2022,11/04/2022,02/05/2022,02/05/2023,"R$ 9.660,00","R$ 9.660,00",1,"R$ 9.660,00","R$ 9.660,00",JURIDICA,00.201.182/0001-69,DISTRIBUIDORA DE AGUAS MINERAIS BH LTDA,25501305000012022,05,Pregão,255013,00001/2022,
143674,25002598000032022,00003/2022,Despesa,36000,MINISTERIO DA SAUDE,250025,SEMS/MG,SUPERINTENDENCIA ESTADUAL DO MS/MG,,,98,Outros,Compras,25003.000213/2022-56,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE ÁGUA MINERAL NATURAL, SEM GÁS, GALÃO DE 20 LITROS, COM EMPRÉSTIMO DO GARRAFÃO, PARA ATENDER ÀS NECESSIDADES DOS SERVIDORES LOTADOS NA SUPERINTENDÊNCIA ESTADUAL DO MINISTÉRIO DA SAÚDE EM MINAS GERAIS.",,12/04/2022,28/04/2022,25/04/2022,25/04/2023,"R$ 10.850,00","R$ 10.850,00",12,"R$ 904,17","R$ 10.850,04",JURIDICA,00.201.182/0001-69,DISTRIBUIDORA DE AGUAS MINERAIS BH LTDA,25002505000032022,05,Pregão,250025,00003/2022,
144539,25002550000032022,00003/2022,Despesa,36000,MINISTERIO DA SAUDE,250025,SEMS/MG,SUPERINTENDENCIA ESTADUAL DO MS/MG,250025,SUPERINTENDENCIA ESTADUAL DO MS/MG,50,Contrato,Compras,25003.000213/2022-56,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE ÁGUA MINERAL NATURAL, SEM GÁS, GALÃO DE 20 LITROS, COM EMPRÉSTIMO DO GARRAFÃO, PARA ATENDER ÀS NECESSIDADES DOS SERVIDORES LOTADOS NA SUPERINTENDÊNCIA ESTADUAL DO MINISTÉRIO DA SAÚDE EM MINAS GERAIS.",,12/04/2022,06/05/2022,25/04/2022,25/04/2023,"R$ 10.850,00","R$ 10.850,00",1,"R$ 10.850,00","R$ 10.850,00",JURIDICA,00.201.182/0001-69,DISTRIBUIDORA DE AGUAS MINERAIS BH LTDA,25002505000032022,05,Pregão,250025,00003/2022,
151805,40320150000102022,00010/2022,Despesa,20412,FUNDACAO NACIONAL DE ARTES,403201,FUNARTE,FUNDACAO NACIONAL DE ARTES,403201,FUNDACAO NACIONAL DE ARTES,50,Contrato,Compras,01531.000452/2022-70,"FORNECIMENTO PARCELADO DE 240 (DUZENTOS E QUARENTA)  GARRAFÕES E DE 20 (VINTE)  LITROS DE ÁGUA MINERAL NATURAL, NÃO GASOSA E POTÁVEL PARA ATENDER A REGIONAL MG",,01/07/2022,05/07/2022,01/07/2022,01/07/2024,"R$ 2.400,00","R$ 2.400,00",12,"R$ 200,00","R$ 4.800,00",JURIDICA,00.201.182/0001-69,DISTRIBUIDORA DE AGUAS MINERAIS BH LTDA,40320106000112022,06,Dispensa,403201,00011/2022,
212341,15328950004402023,00440/2023,Despesa,26238,UNIVERSIDADE FEDERAL DE MINAS GERAIS,153289,FAC.MEDICINA/UFMG,FACULDADE DE MEDICINA/UFMG,153289,FACULDADE DE MEDICINA/UFMG,50,Contrato,Compras,23072.247899/2023-89,FORNECIMENTO DE ÁGUA MINERAL,,13/09/2023,14/09/2023,13/09/2023,13/09/2028,"R$ 5.340,00","R$ 5.340,00",60,"R$ 5.340,00","R$ 320.400,00",JURIDICA,00.201.182/0001-69,DISTRIBUIDORA DE AGUAS MINERAIS BH LTDA,15328906000192023,06,Dispensa,153289,00019/2023,
214006,20035050000192023,00019/2023,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200350,SR/PF/MG,SUPERINTENDENCIA REG DE POLICIA FEDERAL EM MG,200350,SUPERINTENDENCIA REG DE POLICIA FEDERAL EM MG,50,Contrato,Compras,08350.009970/2023-15,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DO LÍQUIDO ÁGUA MINERAL NATURAL, SEM GÁS, CONFORME ESPECIFICAÇÕES TÉCNICAS E NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,18/09/2023,20/09/2023,18/09/2023,18/09/2024,"R$ 69.552,00","R$ 69.552,00",1,"R$ 69.552,00","R$ 69.552,00",JURIDICA,00.201.182/0001-69,DISTRIBUIDORA DE AGUAS MINERAIS BH LTDA,20035005000082023,05,Pregão,200350,00008/2023,
257406,39303199001252023,2023NE000125,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393031,SUP.REG. MG - DNIT,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,393031,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,99,Empenho,Compras,50606.000662/2023-33,"FORNECIMENTO DE ÁGUA MINERAL, EM GALÕES DE 20 (VINTE) LITROS, NO TOTAL DE 1200 (UM MIL E DUZENTOS) GALÕES (MATERIAL DE CONSUMO) PARA ABASTECIMENTO DA SEDE DA SREMG E DA UNIDADE LOCAL DE CONTAGEM/MG, PELO PERÍODO DE 12 (DOZE) MESES.",,24/02/2023,24/02/2023,01/04/2023,31/12/2024,"R$ 9.960,00","R$ 9.960,00",12,"R$ 830,00","R$ 9.960,00",JURIDICA,00.201.182/0001-69,DISTRIBUIDORA DE AGUAS MINERAIS BH LTDA,39303106000042023,06,Dispensa,393031,00004/2023,
259212,40320150000042024,00004/2024,Despesa,20412,FUNDACAO NACIONAL DE ARTES,403201,FUNARTE,FUNDACAO NACIONAL DE ARTES,403201,FUNDACAO NACIONAL DE ARTES,50,Contrato,Compras,01531.000104/2024-64,"AQUISIÇÃO DE 420 (QUATROCENTOS E VINTE) GARRAFÕES DE 20(VINTE) LITROS DE ÁGUA MINERAL NATURAL, NÃO GASOSA E POTÁVEL, COM VASILHAME CEDIDO EM REGIME DE COMODATO, DE FORMA CONTINUADA, PARA ATENDER A COORDENAÇÃO DE DIFUSÃO DE MINAS GERAIS (CD-MG)",,27/03/2024,28/03/2024,28/03/2024,28/03/2025,"R$ 4.620,00","R$ 4.620,00",12,"R$ 385,00","R$ 4.620,00",JURIDICA,00.201.182/0001-69,DISTRIBUIDORA DE AGUAS MINERAIS BH LTDA,40320106901042024,06,Dispensa,403201,90104/2024,
260284,17008850000052024,00005/2024,Despesa,25000,MINISTERIO DA FAZENDA,170088,SRRF06,SUPERINTENDENCIA REGIONAL DA RFB NA 6A RF,170088,SUPERINTENDENCIA REGIONAL DA RFB NA 6A RF,50,Contrato,Compras,13031.043732/2024-54,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DO LÍQUIDO ÁGUA MINERAL NATURAL, SEM GÁS, ACONDICIONADA EM EMBALAGEM RETORNÁVEL, CONFORME ESPECIFICAÇÕES TÉCNICAS E AS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,28/03/2024,04/04/2024,28/03/2024,27/03/2029,"R$ 3.600,00","R$ 3.600,00",360,"R$ 10,00","R$ 0,00",JURIDICA,00.201.182/0001-69,DISTRIBUIDORA DE AGUAS MINERAIS BH LTDA,17008806900012024,06,Dispensa,170088,90001/2024,
