Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
CONTRATO                                           155125.50.00057.2016,"155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA        ","50: CONTRATO                                          ",000057/2016,"0: CONTRATO                                          ",0,Aquisição de 04 (quatro) focos auxiliar es clínico para o Hospital Universitário da Uni versidade Federal de Santa Maria (HUSM-UFSM).,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",02/09/2016
