Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
CONTRATO                                           160118.50.00028.2020,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000028/2020,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (carn e frango coxinha da asa e margarina com sal) para 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da Lei 8666/93.                                                                               ",14/05/2020
