UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",282012,3,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ",4500,/licitacoes/id/irp/158516000282012/itens/3
