Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
CONTRATO                                           510678.50.00012.2013,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000012/2013,"0: CONTRATO                                          ",0,"Aquisicao de materias permanentes,con forme especificacoes e quantitativos estabeleci dos no Termo de Referencia Anexo I do edital.","Fundamento Legal: Lei 10.520/02.Dec. 5.450/05,eLei 8.666/93.                                                                                 ",31/10/2013
