Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
"CONTRATO                                           155017.50.00098.2019:Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","155017: HOSPITAL UNIVERSITÁRIO DE SERGIPE            ","50: CONTRATO                                          ",000098/2019,"0: CONTRATO                                          ",0,"Aquisição de Medicamentos Anti-infeccio sos, ítem 33.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/09/2019
