Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"0: CONTRATO                                          ",0,"Contratação de serviços continuados de vigilância armada e desarmada diurna e noturna, na escala de 12x36 horas, que serào prestados nas condições estabelecidas no Termo de Referên cia, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",17/04/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"0: CONTRATO                                          ",0,"Contratação de serviços continuados de vigilância armada e desarmada diurna e noturna, na escala de 12x36 horas, que serào prestados nas condições estabelecidas no Termo de Referên cia, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",17/04/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"0: CONTRATO                                          ",0,"Contratação de serviços continuados de vigilância armada e desarmada diurna e noturna, na escala de 12x36 horas, que serào prestados nas condições estabelecidas no Termo de Referên cia, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",17/04/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"0: CONTRATO                                          ",0,"Contratação de serviços continuados de vigilância armada e desarmada diurna e noturna, na escala de 12x36 horas, que serào prestados nas condições estabelecidas no Termo de Referên cia, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",17/04/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"0: CONTRATO                                          ",0,"Contratação de serviços continuados de vigilância armada e desarmada diurna e noturna, na escala de 12x36 horas, que serào prestados nas condições estabelecidas no Termo de Referên cia, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",17/04/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"0: CONTRATO                                          ",0,"Contratação de serviços continuados de vigilância armada e desarmada diurna e noturna, na escala de 12x36 horas, que serào prestados nas condições estabelecidas no Termo de Referên cia, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",17/04/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"0: CONTRATO                                          ",0,"Contratação de serviços continuados de vigilância armada e desarmada diurna e noturna, na escala de 12x36 horas, que serào prestados nas condições estabelecidas no Termo de Referên cia, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",17/04/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00001/2020,"Alterar o Contrato administrativo 12/20 20, nos termos do art. 65, respeitando os limit es estabelecidos no artigo 65, § 1º da Lei 8.66 6/93, e suas alterações e a Décima Terceira clá usula contratual, para suprimir 20% na quantida de dos postos contratados.","Fundamento Legal: Lei 8.666/93                                                                                                               ",07/07/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00001/2020,"Alterar o Contrato administrativo 12/20 20, nos termos do art. 65, respeitando os limit es estabelecidos no artigo 65, § 1º da Lei 8.66 6/93, e suas alterações e a Décima Terceira clá usula contratual, para suprimir 20% na quantida de dos postos contratados.","Fundamento Legal: Lei 8.666/93                                                                                                               ",07/07/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00001/2020,"Alterar o Contrato administrativo 12/20 20, nos termos do art. 65, respeitando os limit es estabelecidos no artigo 65, § 1º da Lei 8.66 6/93, e suas alterações e a Décima Terceira clá usula contratual, para suprimir 20% na quantida de dos postos contratados.","Fundamento Legal: Lei 8.666/93                                                                                                               ",07/07/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00001/2020,"Alterar o Contrato administrativo 12/20 20, nos termos do art. 65, respeitando os limit es estabelecidos no artigo 65, § 1º da Lei 8.66 6/93, e suas alterações e a Décima Terceira clá usula contratual, para suprimir 20% na quantida de dos postos contratados.","Fundamento Legal: Lei 8.666/93                                                                                                               ",07/07/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00001/2020,"Alterar o Contrato administrativo 12/20 20, nos termos do art. 65, respeitando os limit es estabelecidos no artigo 65, § 1º da Lei 8.66 6/93, e suas alterações e a Décima Terceira clá usula contratual, para suprimir 20% na quantida de dos postos contratados.","Fundamento Legal: Lei 8.666/93                                                                                                               ",07/07/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00001/2020,"Alterar o Contrato administrativo 12/20 20, nos termos do art. 65, respeitando os limit es estabelecidos no artigo 65, § 1º da Lei 8.66 6/93, e suas alterações e a Décima Terceira clá usula contratual, para suprimir 20% na quantida de dos postos contratados.","Fundamento Legal: Lei 8.666/93                                                                                                               ",07/07/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00001/2020,"Alterar o Contrato administrativo 12/20 20, nos termos do art. 65, respeitando os limit es estabelecidos no artigo 65, § 1º da Lei 8.66 6/93, e suas alterações e a Décima Terceira clá usula contratual, para suprimir 20% na quantida de dos postos contratados.","Fundamento Legal: Lei 8.666/93                                                                                                               ",07/07/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00002/2020,"(1APOSTILAMENTO) acrescentar ao contrat o o valor de R$ 14.175,70, referentes a repactu acao dos custos da mao de obra, aferido pela Co nvencao Coletiva de Trabalho e Emprego 2020/202 2, e registro MR041225/2020, conforme clausula sexta do contrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/10/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00002/2020,"(1APOSTILAMENTO) acrescentar ao contrat o o valor de R$ 14.175,70, referentes a repactu acao dos custos da mao de obra, aferido pela Co nvencao Coletiva de Trabalho e Emprego 2020/202 2, e registro MR041225/2020, conforme clausula sexta do contrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/10/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00002/2020,"(1APOSTILAMENTO) acrescentar ao contrat o o valor de R$ 14.175,70, referentes a repactu acao dos custos da mao de obra, aferido pela Co nvencao Coletiva de Trabalho e Emprego 2020/202 2, e registro MR041225/2020, conforme clausula sexta do contrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/10/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00002/2020,"(1APOSTILAMENTO) acrescentar ao contrat o o valor de R$ 14.175,70, referentes a repactu acao dos custos da mao de obra, aferido pela Co nvencao Coletiva de Trabalho e Emprego 2020/202 2, e registro MR041225/2020, conforme clausula sexta do contrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/10/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00002/2020,"(1APOSTILAMENTO) acrescentar ao contrat o o valor de R$ 14.175,70, referentes a repactu acao dos custos da mao de obra, aferido pela Co nvencao Coletiva de Trabalho e Emprego 2020/202 2, e registro MR041225/2020, conforme clausula sexta do contrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/10/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00002/2020,"(1APOSTILAMENTO) acrescentar ao contrat o o valor de R$ 14.175,70, referentes a repactu acao dos custos da mao de obra, aferido pela Co nvencao Coletiva de Trabalho e Emprego 2020/202 2, e registro MR041225/2020, conforme clausula sexta do contrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/10/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00002/2020,"(1APOSTILAMENTO) acrescentar ao contrat o o valor de R$ 14.175,70, referentes a repactu acao dos custos da mao de obra, aferido pela Co nvencao Coletiva de Trabalho e Emprego 2020/202 2, e registro MR041225/2020, conforme clausula sexta do contrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",05/10/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00003/2020,"(2TA) Acrescentar 01 posto armado diurn o 12x36 e 1 Posto Armado Noturno 12x36, com iní cio a partir de 18/12/2020.","Fundamento Legal: Lei 8666/93.                                                                                                               ",10/12/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00003/2020,"(2TA) Acrescentar 01 posto armado diurn o 12x36 e 1 Posto Armado Noturno 12x36, com iní cio a partir de 18/12/2020.","Fundamento Legal: Lei 8666/93.                                                                                                               ",10/12/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00003/2020,"(2TA) Acrescentar 01 posto armado diurn o 12x36 e 1 Posto Armado Noturno 12x36, com iní cio a partir de 18/12/2020.","Fundamento Legal: Lei 8666/93.                                                                                                               ",10/12/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00003/2020,"(2TA) Acrescentar 01 posto armado diurn o 12x36 e 1 Posto Armado Noturno 12x36, com iní cio a partir de 18/12/2020.","Fundamento Legal: Lei 8666/93.                                                                                                               ",10/12/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00003/2020,"(2TA) Acrescentar 01 posto armado diurn o 12x36 e 1 Posto Armado Noturno 12x36, com iní cio a partir de 18/12/2020.","Fundamento Legal: Lei 8666/93.                                                                                                               ",10/12/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00003/2020,"(2TA) Acrescentar 01 posto armado diurn o 12x36 e 1 Posto Armado Noturno 12x36, com iní cio a partir de 18/12/2020.","Fundamento Legal: Lei 8666/93.                                                                                                               ",10/12/2020
CONTRATO                                           155016.50.00012.2020,"155016: HOSPITAL UNIVERSITÁRIO GRANDE DOURADOS       ","50: CONTRATO                                          ",000012/2020,"55: CONTRATO                                          ",00003/2020,"(2TA) Acrescentar 01 posto armado diurn o 12x36 e 1 Posto Armado Noturno 12x36, com iní cio a partir de 18/12/2020.","Fundamento Legal: Lei 8666/93.                                                                                                               ",10/12/2020
