Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160369.50.00009.2014,"160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS           ","50: CONTRATO                                          ",00009/2014,"0: CONTRATO                                          ",0,"Prestação de serviços de cópias, por  intermédio de locação de máquina multifuncional monocromática e colorida.","Fundamento Legal: Lei nº8.666/93                                                                                                             ",07/04/2014
CONTRATO                                           160369.50.00009.2014,"160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS           ","50: CONTRATO                                          ",00009/2014,"0: CONTRATO                                          ",0,"Prestação de serviços de cópias, por  intermédio de locação de máquina multifuncional monocromática e colorida.","Fundamento Legal: Lei nº8.666/93                                                                                                             ",07/04/2014
CONTRATO                                           160369.50.00009.2014,"160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS           ","50: CONTRATO                                          ",00009/2014,"0: CONTRATO                                          ",0,"Prestação de serviços de cópias, por  intermédio de locação de máquina multifuncional monocromática e colorida.","Fundamento Legal: Lei nº8.666/93                                                                                                             ",07/04/2014
CONTRATO                                           160369.50.00009.2014,"160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS           ","50: CONTRATO                                          ",00009/2014,"0: CONTRATO                                          ",0,"Prestação de serviços de cópias, por  intermédio de locação de máquina multifuncional monocromática e colorida.","Fundamento Legal: Lei nº8.666/93                                                                                                             ",07/04/2014
CONTRATO                                           160369.50.00009.2014,"160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS           ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00002/2015,"Prestação de serviços de cópias, por  intermédio de locação de máquina multifuncional monocromática e colorida.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/04/2015
CONTRATO                                           160369.50.00009.2014,"160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS           ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00002/2015,"Prestação de serviços de cópias, por  intermédio de locação de máquina multifuncional monocromática e colorida.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/04/2015
CONTRATO                                           160369.50.00009.2014,"160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS           ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00002/2015,"Prestação de serviços de cópias, por  intermédio de locação de máquina multifuncional monocromática e colorida.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/04/2015
CONTRATO                                           160369.50.00009.2014,"160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS           ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00002/2015,"Prestação de serviços de cópias, por  intermédio de locação de máquina multifuncional monocromática e colorida.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",06/04/2015
CONTRATO                                           160369.50.00009.2014,"160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS           ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00003/2016,"Prestação de serviços de cópias, por in termédio de locação de máquina multifuncional colorida, com limite franqueado de 1.000 (mil) unidades impressas para a copiadora colorida.","Fundamento Legal: Inciso IV,  do artigo 57,  daLei 8.666/93.                                                                                 ",06/04/2016
CONTRATO                                           160369.50.00009.2014,"160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS           ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00003/2016,"Prestação de serviços de cópias, por in termédio de locação de máquina multifuncional colorida, com limite franqueado de 1.000 (mil) unidades impressas para a copiadora colorida.","Fundamento Legal: Inciso IV,  do artigo 57,  daLei 8.666/93.                                                                                 ",06/04/2016
CONTRATO                                           160369.50.00009.2014,"160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS           ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00003/2016,"Prestação de serviços de cópias, por in termédio de locação de máquina multifuncional colorida, com limite franqueado de 1.000 (mil) unidades impressas para a copiadora colorida.","Fundamento Legal: Inciso IV,  do artigo 57,  daLei 8.666/93.                                                                                 ",06/04/2016
CONTRATO                                           160369.50.00009.2014,"160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS           ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00003/2016,"Prestação de serviços de cópias, por in termédio de locação de máquina multifuncional colorida, com limite franqueado de 1.000 (mil) unidades impressas para a copiadora colorida.","Fundamento Legal: Inciso IV,  do artigo 57,  daLei 8.666/93.                                                                                 ",06/04/2016
CONTRATO                                           160369.50.00009.2014,"160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS           ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00004/2016,"Prestação de serviços de cópias, por in termédio de locação de máquina multifuncional monocromática e colorida, com limite franqueado de 1000 (mil) unidades impressas para a copiado ra colorida.","Fundamento Legal: Inciso iv, do art 57, da  lei8.666/93.                                                                                     ",10/11/2016
CONTRATO                                           160369.50.00009.2014,"160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS           ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00004/2016,"Prestação de serviços de cópias, por in termédio de locação de máquina multifuncional monocromática e colorida, com limite franqueado de 1000 (mil) unidades impressas para a copiado ra colorida.","Fundamento Legal: Inciso iv, do art 57, da  lei8.666/93.                                                                                     ",10/11/2016
CONTRATO                                           160369.50.00009.2014,"160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS           ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00004/2016,"Prestação de serviços de cópias, por in termédio de locação de máquina multifuncional monocromática e colorida, com limite franqueado de 1000 (mil) unidades impressas para a copiado ra colorida.","Fundamento Legal: Inciso iv, do art 57, da  lei8.666/93.                                                                                     ",10/11/2016
CONTRATO                                           160369.50.00009.2014,"160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS           ","50: CONTRATO                                          ",00009/2014,"55: CONTRATO                                          ",00004/2016,"Prestação de serviços de cópias, por in termédio de locação de máquina multifuncional monocromática e colorida, com limite franqueado de 1000 (mil) unidades impressas para a copiado ra colorida.","Fundamento Legal: Inciso iv, do art 57, da  lei8.666/93.                                                                                     ",10/11/2016
