Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
CONTRATO                                           130058.50.00068.2010:Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"130058: LABORATÓRIO FEDERAL DE DEFESA AGROPECUÁRIA   ","50: CONTRATO                                          ",000068/2010,"0: CONTRATO                                          ",0,Aquisição de insumos laboratoriais em p roveito deste Laboratório Nacional Agropecuário LANAGRO/MG.,"Fundamento Legal: Lei nº 8.666/93 e Decreto nº 5.450/2005.                                                                                   ",25/08/2010
