Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
CONTRATO                                           510135.50.00016.2013,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000016/2013,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (açuca r), conforme especificações e quantitativos est abelecidos no anexo I do Termo de Referencia, d o Edital do Pregão Eletrônico 07/2012","Fundamento Legal: Lei nº 10520/02, Decreto nº 5450/2005 e Lei nº 8666/93                                                                     ",28/02/2013
