UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,1,150231000452012,"5: PREGÃO                                            ",Menor Valor,"233856: LIXA, MATERIAL CARBURETO SILÍCIO  TIPO LIXA D'ÁGUA  APRESENTAÇÃO FOLHA  TIPO GRÃO 80  COMPRIMENTO 275 MM LARGURA 225 MM",,,Material,"UNIDADE             ","R$ 0,79",/licitacoes/id/irp/150231000452012/itens/1/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,2,150231000452012,"5: PREGÃO                                            ",Menor Valor,"358823: ABRAÇADEIRA, MATERIAL AÇO CARBONO  TIPO REGULÁVEL  CARACTERÍSTICAS ADICIONAIS COM PARAFUSO ROSCA SEM FIM  DIÂMETRO AMARRAÇÃO 3/4 POL",,,Material,"UNIDADE             ","R$ 1,16",/licitacoes/id/irp/150231000452012/itens/2/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,3,150231000452012,"5: PREGÃO                                            ",Menor Valor,"253897: BÓIA CAIXA D'ÁGUA, MATERIAL METAL  TIPO PRESSÃO  BITOLA 3/4 POL",,,Material,"UNIDADE             ","R$ 4,37",/licitacoes/id/irp/150231000452012/itens/3/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,4,150231000452012,"5: PREGÃO                                            ",Menor Valor,"374350: CANTONEIRA METAL NÃO FERROSO, MATERIAL ALUMÍNIO  COMPRIMENTO 6 M TIPO ABAS IGUAIS  TAMANHO ABAS 1 1/2 POL ESPESSURA ABAS 1/16 POL",,,Material,"UNIDADE             ","R$ 13,90",/licitacoes/id/irp/150231000452012/itens/4/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,5,150231000452012,"5: PREGÃO                                            ",Menor Valor,"283124: COLA, COMPOSIÇÃO RESINA EPOXI, CARGAS MINERAIS E POLIAMIDA  APLICAÇÃO COURO, METAL, VIDRO, CORTIÇA, PLÁSTICO, MADEIRA  CARACTERÍSTICAS ADICIONAIS SECAGEM EM 2 HORAS  TIPO PASTOSA",,,Material,"UNIDADE             ","R$ 9,31",/licitacoes/id/irp/150231000452012/itens/5/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,6,150231000452012,"5: PREGÃO                                            ",Menor Valor,"242800: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÃO SANITÁRIA  BITOLA 50 MM",,,Material,"UNIDADE             ","R$ 1,36",/licitacoes/id/irp/150231000452012/itens/6/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,7,150231000452012,"5: PREGÃO                                            ",Menor Valor,"240418: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 20 MM",,,Material,"UNIDADE             ","R$ 0,34",/licitacoes/id/irp/150231000452012/itens/7/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,8,150231000452012,"5: PREGÃO                                            ",Menor Valor,"236654: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR CURTO  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 1/2 POL BITOLA LADO SOLDÁVEL 20 MM APLICAÇÃO REDE HIDRÁULICA E ESGOTO",,,Material,"UNIDADE             ","R$ 0,57",/licitacoes/id/irp/150231000452012/itens/8/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,9,150231000452012,"5: PREGÃO                                            ",Menor Valor,"236656: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR CURTO  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 3/4 POL BITOLA LADO SOLDÁVEL 25 MM APLICAÇÃO REDE HIDRÁULICA E ESGOTO",,,Material,"UNIDADE             ","R$ 0,48",/licitacoes/id/irp/150231000452012/itens/9/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,10,150231000452012,"5: PREGÃO                                            ",Menor Valor,"70955: REDUTOR DE TINTA, REDUTOR DE TINTA ( SOLVENTE ) NOME",,"REDUTOR DE TINTA, NOME REDUTOR DE TINTA ( SOLVENTE ) ",Material,"UNIDADE             ","R$ 25,66",/licitacoes/id/irp/150231000452012/itens/10/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,11,150231000452012,"5: PREGÃO                                            ",Menor Valor,"233931: ROLO PINTURA PREDIAL, MATERIAL ESPUMA POLIÉSTER  APLICAÇÃO PAREDE / MADEIRA / ESTRUTURA METÁLICA  COMPRIMENTO 9 CM CARACTERÍSTICAS ADICIONAIS COM CABO",,,Material,"UNIDADE             ","R$ 1,96",/licitacoes/id/irp/150231000452012/itens/11/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,12,150231000452012,"5: PREGÃO                                            ",Menor Valor,"237243: ROLO PINTURA PREDIAL, MATERIAL LÃ DE CARNEIRO  MATERIAL TUBO PLÁSTICO  APLICAÇÃO SUPERFÍCIE LISA/LÁTEX E ACRÍLICA  COMPRIMENTO 23 CM CARACTERÍSTICAS ADICIONAIS SEM CABO",,,Material,"UNIDADE             ","R$ 15,03",/licitacoes/id/irp/150231000452012/itens/12/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,13,150231000452012,"5: PREGÃO                                            ",Menor Valor,"292135: ROLO PINTURA PREDIAL, MATERIAL LÃ SINTÉTICA  COMPRIMENTO 23 CM",,,Material,"UNIDADE             ","R$ 5,74",/licitacoes/id/irp/150231000452012/itens/13/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,14,150231000452012,"5: PREGÃO                                            ",Menor Valor,"346838: TÊ - CONEXÃO PARA TUBOS E CANOS - SOLDÁVEL, MATERIAL PVC - CLORETO DE POLIVINILA  DIÂMETRO ENTRADA 20 MM DIÂMETRO SAÍDA 1/2 POL CARACTERÍSTICAS ADICIONAIS 90°",,,Material,"UNIDADE             ","R$ 0,93",/licitacoes/id/irp/150231000452012/itens/14/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,15,150231000452012,"5: PREGÃO                                            ",Menor Valor,"112720: TEFLON, TEFLON NOME",,"TEFLON, NOME TEFLON ",Material,"UNIDADE             ","R$ 2,72",/licitacoes/id/irp/150231000452012/itens/15/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,16,150231000452012,"5: PREGÃO                                            ",Menor Valor,"319081: TORNEIRA, MATERIAL CORPO LATÃO  TIPO CRÊ  DIÂMETRO 1/2 POL ACABAMENTO SUPERFICIAL CROMADO  APLICAÇÃO PIA  COMPRIMENTO 220 MM",,,Material,"UNIDADE             ","R$ 42,33",/licitacoes/id/irp/150231000452012/itens/16/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,17,150231000452012,"5: PREGÃO                                            ",Menor Valor,"367807: TORNEIRA, MATERIAL CORPO METAL  TIPO PRESSÃO  DIÂMETRO 1/2 POL ACABAMENTO SUPERFICIAL CROMADO  CARACTERISTICAS ADICIONAIS ACIONAMENTO HIDROMECÂNICO COM LEVE PRESSÃO MANUAL  APLICAÇÃO LAVATÓRIO",,,Material,"UNIDADE             ","R$ 143,94",/licitacoes/id/irp/150231000452012/itens/17/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,18,150231000452012,"5: PREGÃO                                            ",Menor Valor,"328435: VÁLVULA ESCOAMENTO, MATERIAL AÇO INOXIDÁVEL  DIÂMETRO 56 X 30 MM COMPONENTES COM RALO/COM ADAPTADOR E LIGAÇÃO PARA ESGÔTO.  APLICAÇÃO LAVATÓRIO",,,Material,"UNIDADE             ","R$ 7,83",/licitacoes/id/irp/150231000452012/itens/18/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,19,150231000452012,"5: PREGÃO                                            ",Menor Valor,"240165: VASO SANITÁRIO, MATERIAL CERÂMICA  COR BRANCA  TIPO CONVENCIONAL  COMPRIMENTO 495 MM  LARGURA 385 MM  ALTURA 390 MM",,,Material,"UNIDADE             ","R$ 60,14",/licitacoes/id/irp/150231000452012/itens/19/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,20,150231000452012,"5: PREGÃO                                            ",Menor Valor,"223465: ZARCÃO, PESO ESPECÍFICO 1,30 A 1,35 G/ML TEMPO SECAGEM 24 H MÉTODO APLICAÇÃO ROLO/PINCEL E REVÓLVER  TIPO SECAGEM AR  PRAZO VALIDADE 3 ANOS COR CINZA",,,Material,"LATA                ","R$ 45,35",/licitacoes/id/irp/150231000452012/itens/20/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,21,150231000452012,"5: PREGÃO                                            ",Menor Valor,"239154: CABO ELÉTRICO FLEXÍVEL, MATERIAL COBRE ELETROLÍTICO  REVESTIMENTO PVC - CLORETO DE POLIVINILA  TEMPERATURA 70 °C TENSÃO ISOLAMENTO 750 V COR PRETA  SEÇÃO NOMINAL CONDUTOR 2,5 MM2 BITOLA CONDUTOR 2,5 MM2 QUANTIDADE FIOS 1",,,Material,"UNIDADE             ","R$ 65,82",/licitacoes/id/irp/150231000452012/itens/21/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,22,150231000452012,"5: PREGÃO                                            ",Menor Valor,"263715: CABO ELÉTRICO FLEXÍVEL, MATERIAL COBRE ELETROLÍTICO  REVESTIMENTO PVC - CLORETO DE POLIVINILA  TEMPERATURA 70 °C TENSÃO ISOLAMENTO 750 V COR VERMELHA  SEÇÃO NOMINAL CONDUTOR 1,5 MM2",,,Material,"UNIDADE             ","R$ 34,35",/licitacoes/id/irp/150231000452012/itens/22/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,23,150231000452012,"5: PREGÃO                                            ",Menor Valor,"387669: CANALETA, MATERIAL PVC - CLORETO DE POLIVINILA  COR BRANCA  APLICAÇÃO INSTALAÇÃO ELÉTRICA  DIMENSÕES (LXAXC) 50 X 20 X 2,20 MM",,,Material,"UNIDADE             ","R$ 7,29",/licitacoes/id/irp/150231000452012/itens/23/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,24,150231000452012,"5: PREGÃO                                            ",Menor Valor,"366653: DUCHA BANHO, MATERIAL PLÁSTICO  CARACTERÍSTICAS ADICIONAIS RESISTÊNCIA SUBSTITUÍVEL  COR BRANCA  POTÊNCIA 5.400 W TENSÃO OPERAÇÃO 220V / 60HZ",,,Material,"UNIDADE             ","R$ 22,04",/licitacoes/id/irp/150231000452012/itens/24/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,25,150231000452012,"5: PREGÃO                                            ",Menor Valor,"387667: FIO ELETRICO, TIPO FLEXIVEL TRANÇADO  BITOLA 6 POL MATERIAL CONDUTOR COBRE  TENSÃO 600 V APLICAÇÃO INSTALAÇÃO ELÉTRICA",,,Material,"UNIDADE             ","R$ 174,84",/licitacoes/id/irp/150231000452012/itens/25/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,26,150231000452012,"5: PREGÃO                                            ",Menor Valor,"232988: LÂMPADA FLUORESCENTE, TIPO TUBULAR  TIPO BASE BIPINO  POTÊNCIA 40 W TENSÃO ALIMENTAÇÃO 220 V",,,Material,"UNIDADE             ","R$ 4,21",/licitacoes/id/irp/150231000452012/itens/26/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,27,150231000452012,"5: PREGÃO                                            ",Menor Valor,"282195: LÂMPADA FLUORESCENTE, TIPO TUBULAR  TIPO BASE BIPINO  POTÊNCIA 16 W TENSÃO ALIMENTAÇÃO 127 V CARACTERÍSTICAS ADICIONAIS LUZ DO DIA / SUPER LUZ DO DIA  APLICAÇÃO ILUMINAÇÃO DE AMBIENTES",,,Material,"UNIDADE             ","R$ 3,48",/licitacoes/id/irp/150231000452012/itens/27/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,28,150231000452012,"5: PREGÃO                                            ",Menor Valor,"232115: LÂMPADA FLUORESCENTE, TIPO UNIVERSAL PARTIDA RÁPIDA  TIPO BASE BIPINO MÉDIO  POTÊNCIA 32 W COMPRIMENTO 1.210 MM DIÂMETRO 26 MM TENSÃO ALIMENTAÇÃO 220 V CARACTERÍSTICAS ADICIONAIS VIDA MÉDIA 8.000 HORAS",,,Material,"UNIDADE             ","R$ 2,83",/licitacoes/id/irp/150231000452012/itens/28/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,29,150231000452012,"5: PREGÃO                                            ",Menor Valor,"387666: PLUGUE, TIPO FÊMEA  NÚMERO PINOS 3 UN FORMATO PINOS REDONDO  COR CORPO CINZA  CORRENTE NOMINAL 10 A TENSÃO NOMINAL 250 V NÚMERO PÓLOS 2 P + T  CARACTERÍSTICAS ADICIONAIS COM PRENSA CABO DIAMETRO EXTERNO ATÉ 8MM, SAÍDA LA  NORMAS TÉCNICAS NBR 14136  APLICAÇÃO REDES ELÉTRICAS",,,Material,"UNIDADE             ","R$ 2,66",/licitacoes/id/irp/150231000452012/itens/29/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,30,150231000452012,"5: PREGÃO                                            ",Menor Valor,"352664: PLUGUE, TIPO MACHO  POSIÇÃO PINOS 2P+T  CORRENTE NOMINAL 15 A TENSÃO NOMINAL 110 V APLICAÇÃO ENGENHARIA CLÍNICA",,,Material,"UNIDADE             ","R$ 8,93",/licitacoes/id/irp/150231000452012/itens/30/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,31,150231000452012,"5: PREGÃO                                            ",Menor Valor,"337394: REATOR LÂMPADA, QUANTIDADE LÂMPADAS 2 UN POTÊNCIA LÂMPADA 16 W TENSÃO ALIMENTAÇÃO 220 V APLICAÇÃO LÂMPADAS FLUORESCENTES  TIPO ELETRÔNICO, PARTIDA INSTANTÂNEA  FATOR POTÊNCIA &gt; 0,95  DISTORÇÃO HARMÔNICA &lt; 20%  NORMAS TÉCNICAS CERTIFICADO BVQI INMETRO",,,Material,"UNIDADE             ","R$ 11,56",/licitacoes/id/irp/150231000452012/itens/31/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,32,150231000452012,"5: PREGÃO                                            ",Menor Valor,"339103: RELÉ FOTELÉTRICO, TENSÃO NOMINAL 220 V POTÊNCIA NOMINAL 1000 W",,,Material,"UNIDADE             ","R$ 13,29",/licitacoes/id/irp/150231000452012/itens/32/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,33,150231000452012,"5: PREGÃO                                            ",Menor Valor,"373154: RESISTÊNCIA ELÉTRICA, APLICAÇÃO CHUVEIRO ELÉTRICO, MARCA LORENZETTI  CARACTERÍSTICAS ADICIONAIS 3 TEMPERATURAS  TENSÃO NOMINAL 220 V POTÊNCIA NOMINAL 5500 W",,,Material,"UNIDADE             ","R$ 8,71",/licitacoes/id/irp/150231000452012/itens/33/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,34,150231000452012,"5: PREGÃO                                            ",Menor Valor,"60836: SOQUETE LÂMPADA, SOQUETE DE LAMPADA NOME",,"SOQUETE LÂMPADA, NOME SOQUETE DE LAMPADA ",Material,"UNIDADE             ","R$ 0,88",/licitacoes/id/irp/150231000452012/itens/34/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,35,150231000452012,"5: PREGÃO                                            ",Menor Valor,"312386: TOMADA, TIPO EMBUTIR  FORMATO CONTATO UNIVERSAL  NÚMERO PÓLOS 2 P + T  CARACTERÍSTICAS ADICIONAIS 10A - 250V P/ PINOS CILÍNDRICOS E 15A - 250V P/ PI",,,Material,"UNIDADE             ","R$ 5,01",/licitacoes/id/irp/150231000452012/itens/35/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,36,150231000452012,"5: PREGÃO                                            ",Menor Valor,"387670: TOMADA, MODELO NPB  CORRENTE NOMINAL 10 A TENSÃO NOMINAL 250 V NÚMERO PÓLOS 2 P + T  POSIÇÃO RELATIVA EMBUTIR",,,Material,"UNIDADE             ","R$ 2,99",/licitacoes/id/irp/150231000452012/itens/36/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,37,150231000452012,"5: PREGÃO                                            ",Menor Valor,"213497: TOMADA, MODELO NÃO APLICÁVEL  TIPO EMBUTIR  NÚMERO CONTATO 3 UN FORMATO CONTATO CHATO  POSIÇÃO CONTATO EM ÂNGULO  FORMATO CORPO REDONDO  COR CORPO NÃO APLICÁVEL  CORRENTE NOMINAL 20 A TENSÃO NOMINAL 250 V NÚMERO PÓLOS 3 P  CARACTERÍSTICAS ADICIONAIS COM ESPELHO  NORMAS TÉCNICAS NBR 6.147/80",,,Material,"UNIDADE             ","R$ 6,99",/licitacoes/id/irp/150231000452012/itens/37/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,38,150231000452012,"5: PREGÃO                                            ",Menor Valor,"333959: TOMADA, MODELO UNIVERSAL  CORRENTE NOMINAL 15 A TENSÃO NOMINAL 250 V NÚMERO PÓLOS 2 P + T  CARACTERÍSTICAS ADICIONAIS CAIXA SOBREPOR 70MM X 70MM X 27MM, SISTEMA X,LINHA  APLICAÇÃO INSTALAÇÃO ELÉTRICA",,,Material,"UNIDADE             ","R$ 14,11",/licitacoes/id/irp/150231000452012/itens/38/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,39,150231000452012,"5: PREGÃO                                            ",Menor Valor,"374163: TORNEIRA, MATERIAL CORPO PVC  TIPO ELÉTRICA  DIÂMETRO 1/2 POL CARACTERISTICAS ADICIONAIS TENSÃO 220 V, POTÊNCIA 5.500 W  APLICAÇÃO LAVATÓRIO E PIA",,,Material,"UNIDADE             ","R$ 87,00",/licitacoes/id/irp/150231000452012/itens/39/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",452012,40,150231000452012,"5: PREGÃO                                            ",Menor Valor,"347749: CONJUNTO BROCA, MATERIAL AÇO RÁPIDO  APLICAÇÃO CONCRETO  COMPONENTES 10 PEÇAS DE 4 A 14 MM  CARACTERÍSTICAS ADICIONAIS PONTA DE VÍDEA",,,Material,"UNIDADE             ","R$ 34,53",/licitacoes/id/irp/150231000452012/itens/40/participantes
