Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
CONTRATO                                           152140.50.00006.2015:Prestação de serviços de seguro total d e veículos.,"152140: INST.FED.DE BRASÍLIA/CAMPUS TAGUATINGA NORTE ","50: CONTRATO                                          ",00006/2015,"0: CONTRATO                                          ",0,Prestação de serviços de seguro total d e veículos.,"Fundamento Legal: Lei 8.666/1993.                                                                                                            ",28/10/2015
