Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           170162.50.00058.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000058/1998,"0: CONTRATO                                          ",0,"Prestação de serviços de limpeza e conservação a serem  executados nos órgãos do MF/PR, na jurisdição de Foz do Iguaçu.","Lei 8666/93                                                                                                                                  ",31/03/1998
CONTRATO                                           170162.50.00058.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000058/1998,"55: CONTRATO                                          ",00001/1998,Alterar a redação das cláusulas segunda e sétima do contrato originário.,"Lei 8666/93                                                                                                                                  ",23/06/1998
CONTRATO                                           170162.50.00058.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000058/1998,"55: CONTRATO                                          ",00002/1998,Prorrogação do prazo de vigência do contrato originário.,"Lei 8666/93                                                                                                                                  ",11/12/1998
CONTRATO                                           170162.50.00058.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000058/1998,"55: CONTRATO                                          ",00003/1999,"Alterar o nome do representante da União e as cláusulas que dispõem sobre dotação orçamentária, execução, preço e garantia.","Lei 8666/93                                                                                                                                  ",01/02/1999
CONTRATO                                           170162.50.00058.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000058/1998,"55: CONTRATO                                          ",00004/1999,O presente Termo Aditivo tem por finalidade alterar as Cláusulas do contrato original que dispõem sobre Dotação Orçamentária e Foro.,"Lei n.º 8666/93                                                                                                                              ",03/05/1999
CONTRATO                                           170162.50.00058.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000058/1998,"55: CONTRATO                                          ",00005/1999,"O presente Termo Aditivo tem por finali dade alterar os Anexos I, II e III, e a cláusu la que dispõe do Preço.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",18/10/1999
CONTRATO                                           170162.50.00058.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000058/1998,"55: CONTRATO                                          ",00006/1999,"Prorroga o prazo de vigência até 31 de dezembro de 2000, referente contrato de presta ção de serviços de asseio, higiene, manutenção limpeza e conservação dos imóveis da DRF/FOZ e unidades jurisdicionadas, junto a GOLD Engenha ria Ltda","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",13/12/1999
CONTRATO                                           170162.50.00058.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000058/1998,"55: CONTRATO                                          ",00007/2000,Prorrogar o prazo de vigência até 31 de dezembro de 2001.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",06/12/2000
CONTRATO                                           170162.50.00058.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000058/1998,"55: CONTRATO                                          ",00008/2001,Prorrogar o prazo de vigência do contra to até 31 de dezembro de 2002.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",10/12/2001
CONTRATO                                           170162.50.00058.1998,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000058/1998,"55: CONTRATO                                          ",00009/2002,"Alterar as cláusulas segunda e quinta d o contrato que dispõem, respectivamente, sobre a vigência e o preço contratado.","Fundamento Legal: Lei 8666/93                                                                                                                ",09/12/2002
