Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00036.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000036/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra aquisição de gêneros alimentícios e afins pa ra atender à Escola de Educação Infantil Crec he.,"Fundamento Legal: Art. 24 XII da Lei 8.666/93                                                                                                ",03/04/2009
