Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
"CONTRATO                                           158195.50.00028.2019:Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000028/2019,"0: CONTRATO                                          ",0,"Aquisição de gênero alimentício para a Unidade Acadêmica de Ensino Infantial, UEI/UFCG","Fundamento Legal: Lei 8666/93 e legislação complementar vigente.                                                                             ",26/11/2019
