UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",172011,163,"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",10,/licitacoes/id/irp/168006000172011/itens/163
