UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",232012,1,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",1,/licitacoes/id/irp/168004000232012/itens/1
