Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Prestação de serviços de Link Dedicado à Internet, visando atender às necessidades do Câmpus Ji-Paraná.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",10/11/2016
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogar a vigência do Contrato 06/201 6, serviços de Link Dedicado à Internet, por ma is 12 (doze) meses, a contar do encerramento da vigência anterior.","Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",18/10/2017
