UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2562012,8,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",1,/licitacoes/id/irp/153164002562012/itens/8
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2562012,8,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",1,/licitacoes/id/irp/153164002562012/itens/8
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2562012,8,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",1,/licitacoes/id/irp/153164002562012/itens/8
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2562012,8,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",1,/licitacoes/id/irp/153164002562012/itens/8
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2562012,8,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",1,/licitacoes/id/irp/153164002562012/itens/8
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2562012,8,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",1,/licitacoes/id/irp/153164002562012/itens/8
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2562012,8,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",1,/licitacoes/id/irp/153164002562012/itens/8
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2562012,8,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",1,/licitacoes/id/irp/153164002562012/itens/8
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2562012,8,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",1,/licitacoes/id/irp/153164002562012/itens/8
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2562012,8,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",1,/licitacoes/id/irp/153164002562012/itens/8
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2562012,8,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",1,/licitacoes/id/irp/153164002562012/itens/8
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2562012,8,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",1,/licitacoes/id/irp/153164002562012/itens/8
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2562012,8,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",1,/licitacoes/id/irp/153164002562012/itens/8
