Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
CONTRATO                                           160329.50.00005.2018,"160329: BATALHÃO CENTRAL DE MANUTENÇÃO E SUPRIMENTO  ","50: CONTRATO                                          ",00005/2018,"0: CONTRATO                                          ",0,"O objeto do presente instrumento é a co ntratação de serviços de manutenção do carro bl indado MAVERICK MK 1B ISV da Polícia Militar do Estado do Rio de Janeiro, Chassi MAVR -007, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93.                                                                                                               ",23/10/2018
