Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110511.50.00035.2018,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000035/2018,"0: CONTRATO                                          ",0,"Contratação de empesa especializada par a recuperação de equipamento chiller industrial (unidade resfriadora de líquido), com fornecim ento, remoção e substituição de material, com t reinamento para atender as necessidades do CCG do Censipam em Brasília, conforme quantitativos estabelecidos no Termo de Referência e na prop osta vencedora.","Fundamento Legal: Lei 10520/02, Lei 8.666/93 e Decretos 7892/13 e 2271/97, IN 05/2017.                                                       ",21/12/2018
CONTRATO                                           110511.50.00035.2018,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000035/2018,"0: CONTRATO                                          ",0,"Contratação de empesa especializada par a recuperação de equipamento chiller industrial (unidade resfriadora de líquido), com fornecim ento, remoção e substituição de material, com t reinamento para atender as necessidades do CCG do Censipam em Brasília, conforme quantitativos estabelecidos no Termo de Referência e na prop osta vencedora.","Fundamento Legal: Lei 10520/02, Lei 8.666/93 e Decretos 7892/13 e 2271/97, IN 05/2017.                                                       ",21/12/2018
CONTRATO                                           110511.50.00035.2018,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000035/2018,"0: CONTRATO                                          ",0,"Contratação de empesa especializada par a recuperação de equipamento chiller industrial (unidade resfriadora de líquido), com fornecim ento, remoção e substituição de material, com t reinamento para atender as necessidades do CCG do Censipam em Brasília, conforme quantitativos estabelecidos no Termo de Referência e na prop osta vencedora.","Fundamento Legal: Lei 10520/02, Lei 8.666/93 e Decretos 7892/13 e 2271/97, IN 05/2017.                                                       ",21/12/2018
CONTRATO                                           110511.50.00035.2018,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000035/2018,"0: CONTRATO                                          ",0,"Contratação de empesa especializada par a recuperação de equipamento chiller industrial (unidade resfriadora de líquido), com fornecim ento, remoção e substituição de material, com t reinamento para atender as necessidades do CCG do Censipam em Brasília, conforme quantitativos estabelecidos no Termo de Referência e na prop osta vencedora.","Fundamento Legal: Lei 10520/02, Lei 8.666/93 e Decretos 7892/13 e 2271/97, IN 05/2017.                                                       ",21/12/2018
CONTRATO                                           110511.50.00035.2018,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000035/2018,"0: CONTRATO                                          ",0,"Contratação de empesa especializada par a recuperação de equipamento chiller industrial (unidade resfriadora de líquido), com fornecim ento, remoção e substituição de material, com t reinamento para atender as necessidades do CCG do Censipam em Brasília, conforme quantitativos estabelecidos no Termo de Referência e na prop osta vencedora.","Fundamento Legal: Lei 10520/02, Lei 8.666/93 e Decretos 7892/13 e 2271/97, IN 05/2017.                                                       ",21/12/2018
CONTRATO                                           110511.50.00035.2018,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000035/2018,"0: CONTRATO                                          ",0,"Contratação de empesa especializada par a recuperação de equipamento chiller industrial (unidade resfriadora de líquido), com fornecim ento, remoção e substituição de material, com t reinamento para atender as necessidades do CCG do Censipam em Brasília, conforme quantitativos estabelecidos no Termo de Referência e na prop osta vencedora.","Fundamento Legal: Lei 10520/02, Lei 8.666/93 e Decretos 7892/13 e 2271/97, IN 05/2017.                                                       ",21/12/2018
CONTRATO                                           110511.50.00035.2018,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000035/2018,"0: CONTRATO                                          ",0,"Contratação de empesa especializada par a recuperação de equipamento chiller industrial (unidade resfriadora de líquido), com fornecim ento, remoção e substituição de material, com t reinamento para atender as necessidades do CCG do Censipam em Brasília, conforme quantitativos estabelecidos no Termo de Referência e na prop osta vencedora.","Fundamento Legal: Lei 10520/02, Lei 8.666/93 e Decretos 7892/13 e 2271/97, IN 05/2017.                                                       ",21/12/2018
CONTRATO                                           110511.50.00035.2018,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000035/2018,"0: CONTRATO                                          ",0,"Contratação de empesa especializada par a recuperação de equipamento chiller industrial (unidade resfriadora de líquido), com fornecim ento, remoção e substituição de material, com t reinamento para atender as necessidades do CCG do Censipam em Brasília, conforme quantitativos estabelecidos no Termo de Referência e na prop osta vencedora.","Fundamento Legal: Lei 10520/02, Lei 8.666/93 e Decretos 7892/13 e 2271/97, IN 05/2017.                                                       ",21/12/2018
CONTRATO                                           110511.50.00035.2018,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000035/2018,"0: CONTRATO                                          ",0,"Contratação de empesa especializada par a recuperação de equipamento chiller industrial (unidade resfriadora de líquido), com fornecim ento, remoção e substituição de material, com t reinamento para atender as necessidades do CCG do Censipam em Brasília, conforme quantitativos estabelecidos no Termo de Referência e na prop osta vencedora.","Fundamento Legal: Lei 10520/02, Lei 8.666/93 e Decretos 7892/13 e 2271/97, IN 05/2017.                                                       ",21/12/2018
CONTRATO                                           110511.50.00035.2018,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000035/2018,"0: CONTRATO                                          ",0,"Contratação de empesa especializada par a recuperação de equipamento chiller industrial (unidade resfriadora de líquido), com fornecim ento, remoção e substituição de material, com t reinamento para atender as necessidades do CCG do Censipam em Brasília, conforme quantitativos estabelecidos no Termo de Referência e na prop osta vencedora.","Fundamento Legal: Lei 10520/02, Lei 8.666/93 e Decretos 7892/13 e 2271/97, IN 05/2017.                                                       ",21/12/2018
CONTRATO                                           110511.50.00035.2018,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000035/2018,"0: CONTRATO                                          ",0,"Contratação de empesa especializada par a recuperação de equipamento chiller industrial (unidade resfriadora de líquido), com fornecim ento, remoção e substituição de material, com t reinamento para atender as necessidades do CCG do Censipam em Brasília, conforme quantitativos estabelecidos no Termo de Referência e na prop osta vencedora.","Fundamento Legal: Lei 10520/02, Lei 8.666/93 e Decretos 7892/13 e 2271/97, IN 05/2017.                                                       ",21/12/2018
CONTRATO                                           110511.50.00035.2018,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000035/2018,"0: CONTRATO                                          ",0,"Contratação de empesa especializada par a recuperação de equipamento chiller industrial (unidade resfriadora de líquido), com fornecim ento, remoção e substituição de material, com t reinamento para atender as necessidades do CCG do Censipam em Brasília, conforme quantitativos estabelecidos no Termo de Referência e na prop osta vencedora.","Fundamento Legal: Lei 10520/02, Lei 8.666/93 e Decretos 7892/13 e 2271/97, IN 05/2017.                                                       ",21/12/2018
CONTRATO                                           110511.50.00035.2018,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000035/2018,"0: CONTRATO                                          ",0,"Contratação de empesa especializada par a recuperação de equipamento chiller industrial (unidade resfriadora de líquido), com fornecim ento, remoção e substituição de material, com t reinamento para atender as necessidades do CCG do Censipam em Brasília, conforme quantitativos estabelecidos no Termo de Referência e na prop osta vencedora.","Fundamento Legal: Lei 10520/02, Lei 8.666/93 e Decretos 7892/13 e 2271/97, IN 05/2017.                                                       ",21/12/2018
