UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"250103: HOSPITAL GERAL DE IPANEMA                    ",40,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"250105: HOSPITAL FEDERAL DA LAGOA - RJ               ",100,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,27,"765720: HOSPITAL NAVAL MARCILIO DIAS - MM            ",30,/licitacoes/id/irp/250103000162012/itens/27
