UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,1,120027000132012,"5: PREGÃO                                            ",Menor Valor,"150631: BISCOITO, BISCOITO NOME",,"Biscoito amanteigado tipo petit four, diversos sabores. ",Material,"kg                  ","R$ 28,00",/licitacoes/id/irp/120027000132012/itens/1/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,2,120027000132012,"5: PREGÃO                                            ",Menor Valor,"150631: BISCOITO, BISCOITO NOME",,"Biscoito de queijo, 35g, congelado (mini chipa). ",Material,"kg                  ","R$ 12,00",/licitacoes/id/irp/120027000132012/itens/2/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,3,120027000132012,"5: PREGÃO                                            ",Menor Valor,"6262: BOLO ALIMENTÍCIO, BOLO ALIMENTICIO / TORTA NOME",,"Bolo confeitado com dois recheios. ",Material,"kg                  ","R$ 31,50",/licitacoes/id/irp/120027000132012/itens/3/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,4,120027000132012,"5: PREGÃO                                            ",Menor Valor,"6262: BOLO ALIMENTÍCIO, BOLO ALIMENTICIO / TORTA NOME",,"Bolo de frutas cristalizadas, embalagem de 500g. ",Material,"un                  ","R$ 11,00",/licitacoes/id/irp/120027000132012/itens/4/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,5,120027000132012,"5: PREGÃO                                            ",Menor Valor,"6262: BOLO ALIMENTÍCIO, BOLO ALIMENTICIO / TORTA NOME",,"Bolo sabor baunilha com recheio de chocolate ou brigadeiro vitaminado ebalagem de 40g. Embalado individualmente. (industrializado) ",Material,"un                  ","R$ 1,50",/licitacoes/id/irp/120027000132012/itens/5/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,6,120027000132012,"5: PREGÃO                                            ",Menor Valor,"6262: BOLO ALIMENTÍCIO, BOLO ALIMENTICIO / TORTA NOME",,"Bolo sabor baunilha com recheio de morango vitaminado ebalagem de 40g. Embalad o individualmente. (industrializado) ",Material,"un                  ","R$ 1,50",/licitacoes/id/irp/120027000132012/itens/6/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,7,120027000132012,"5: PREGÃO                                            ",Menor Valor,"258125: ""IOGURTE"", INGREDIENTES LEITE  TIPO POLPA FRUTAS",,,Material,"COPO                ","R$ 1,80",/licitacoes/id/irp/120027000132012/itens/7/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,8,120027000132012,"5: PREGÃO                                            ",Menor Valor,"329202: ""LEITE"", INGREDIENTES LEITE IN NATURA  TIPO C  CARACTERÍSTICAS ADICIONAIS PASTEURIZADO",,,Material,"EMBALAGEM           ","R$ 1,70",/licitacoes/id/irp/120027000132012/itens/8/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,9,120027000132012,"5: PREGÃO                                            ",Menor Valor,"354518: ""MANTEIGA"", APRESENTAÇÃO SACHET DE 10G  TIPO COM SAL",,,Material,"CAIXA               ","R$ 35,00",/licitacoes/id/irp/120027000132012/itens/9/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,10,120027000132012,"5: PREGÃO                                            ",Menor Valor,"17310: ""MARGARINA"", MARGARINA NOME",,"Margarina de uso culinário, pote com 1 kg, mínimo de 80% de lipídios ",Material,"un                  ","R$ 4,90",/licitacoes/id/irp/120027000132012/itens/10/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,11,120027000132012,"5: PREGÃO                                            ",Menor Valor,"1473: ""PÃO"", PAO NOME",,"Mini pão de batata. ",Material,"kg                  ","R$ 13,00",/licitacoes/id/irp/120027000132012/itens/11/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,12,120027000132012,"5: PREGÃO                                            ",Menor Valor,"1473: ""PÃO"", PAO NOME",,"Mini pão de queijo congelado. ",Material,"kg                  ","R$ 12,00",/licitacoes/id/irp/120027000132012/itens/12/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,13,120027000132012,"5: PREGÃO                                            ",Menor Valor,"296551: ""QUEIJO"", INGREDIENTES LEITE DE BÚFALA E SAL  CONSERVAÇÃO 0 A 10 °C TIPO MUSSARELA DE BÚFALA  CARACTERÍSTICAS ADICIONAIS CONSISTÊNCIA FIRME E LEVEMENTE ÁCIDO",,,Material,"QUILOGRAMA          ","R$ 35,00",/licitacoes/id/irp/120027000132012/itens/13/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,14,120027000132012,"5: PREGÃO                                            ",Menor Valor,"1473: ""PÃO"", PAO NOME",,"Pão de batata de 50g ",Material,"kg                  ","R$ 11,00",/licitacoes/id/irp/120027000132012/itens/14/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,15,120027000132012,"5: PREGÃO                                            ",Menor Valor,"1473: ""PÃO"", PAO NOME",,"Pão de forma, pacote com 500g ",Material,"un                  ","R$ 3,50",/licitacoes/id/irp/120027000132012/itens/15/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,16,120027000132012,"5: PREGÃO                                            ",Menor Valor,"1473: ""PÃO"", PAO NOME",,"Pão de sal tipo francês de 50g ",Material,"kg                  ","R$ 6,50",/licitacoes/id/irp/120027000132012/itens/16/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,17,120027000132012,"5: PREGÃO                                            ",Menor Valor,"1473: ""PÃO"", PAO NOME",,"Pão doce com cobertura de creme de 75g ",Material,"un                  ","R$ 1,50",/licitacoes/id/irp/120027000132012/itens/17/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,18,120027000132012,"5: PREGÃO                                            ",Menor Valor,"1473: ""PÃO"", PAO NOME",,"Pão parea cachorro quente de 50g ",Material,"un                  ","R$ 0,50",/licitacoes/id/irp/120027000132012/itens/18/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,19,120027000132012,"5: PREGÃO                                            ",Menor Valor,"1473: ""PÃO"", PAO NOME",,"Pão para hambúrguer de 50g ",Material,"un                  ","R$ 0,50",/licitacoes/id/irp/120027000132012/itens/19/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,20,120027000132012,"5: PREGÃO                                            ",Menor Valor,"74365: ALIMENTO INDUSTRIALIZADO CONSUMO HUMANO, ALIMENTO INDUSTRIALIZADO DE CONSUMO HUMA NOME",,"Queijo cremoso, embalagem com 144 sachets de 18g cada. ",Material,"CAIXA 00000144,00 UN","R$ 80,00",/licitacoes/id/irp/120027000132012/itens/20/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,21,120027000132012,"5: PREGÃO                                            ",Menor Valor,"347152: ""QUEIJO"", INGREDIENTES LEITE DE VACA E SAL  CONSERVAÇÃO 0 A 10 °C TIPO MINAS  CARACTERÍSTICAS ADICIONAIS CONSISTÊNCIA FIRME",,,Material,"QUILOGRAMA          ","R$ 16,00",/licitacoes/id/irp/120027000132012/itens/21/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,22,120027000132012,"5: PREGÃO                                            ",Menor Valor,"258022: ""QUEIJO"", TIPO MUSSARELA  PESO 1000 G",,,Material,"QUILOGRAMA          ","R$ 17,00",/licitacoes/id/irp/120027000132012/itens/22/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,23,120027000132012,"5: PREGÃO                                            ",Menor Valor,"320101: ""QUEIJO"", INGREDIENTES LEITE VACA  CONSERVAÇÃO 0 A 10 °C TIPO PARMESÃO",,,Material,"QUILOGRAMA          ","R$ 22,00",/licitacoes/id/irp/120027000132012/itens/23/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,24,120027000132012,"5: PREGÃO                                            ",Menor Valor,"216800: ""QUEIJO"", INGREDIENTES SAL  CONSERVAÇÃO 0 A 10 °C TIPO PARMESÃO RALADO  PESO 50 G PRAZO VALIDADE 60 (FECHADO) D",,,Material,"PACOTE              ","R$ 2,50",/licitacoes/id/irp/120027000132012/itens/24/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,25,120027000132012,"5: PREGÃO                                            ",Menor Valor,"258021: ""QUEIJO"", TIPO PRATO  PESO 1000 G",,,Material,"QUILOGRAMA          ","R$ 19,00",/licitacoes/id/irp/120027000132012/itens/25/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,26,120027000132012,"5: PREGÃO                                            ",Menor Valor,"365464: ""QUEIJO"", CONSERVAÇÃO 0 A 10 °C TIPO PROVOLONE",,,Material,"QUILOGRAMA          ","R$ 24,00",/licitacoes/id/irp/120027000132012/itens/26/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,27,120027000132012,"5: PREGÃO                                            ",Menor Valor,"74365: ALIMENTO INDUSTRIALIZADO CONSUMO HUMANO, ALIMENTO INDUSTRIALIZADO DE CONSUMO HUMA NOME",,"Requeijão cremoso para uso culinário, embalagem com 1,8 kg. ",Material,"UNIDADE             ","R$ 7,00",/licitacoes/id/irp/120027000132012/itens/27/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,28,120027000132012,"5: PREGÃO                                            ",Menor Valor,"130915: SALGADOS DIVERSOS, SALGADOS DIVERSOS NOME",,"Salgados 80 g para lanche (congelados). ",Material,"un                  ","R$ 2,50",/licitacoes/id/irp/120027000132012/itens/28/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,29,120027000132012,"5: PREGÃO                                            ",Menor Valor,"130915: SALGADOS DIVERSOS, SALGADOS DIVERSOS NOME",,"Salgados folheados para coquetel pronto para consumo. ",Material,"cento               ","R$ 35,00",/licitacoes/id/irp/120027000132012/itens/29/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,30,120027000132012,"5: PREGÃO                                            ",Menor Valor,"130915: SALGADOS DIVERSOS, SALGADOS DIVERSOS NOME",,"Salgados tipo bolinho de queijo, para coquetel pronto para consumo. ",Material,"cento               ","R$ 35,00",/licitacoes/id/irp/120027000132012/itens/30/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,31,120027000132012,"5: PREGÃO                                            ",Menor Valor,"130915: SALGADOS DIVERSOS, SALGADOS DIVERSOS NOME",,"Salgados tipo coxinha de frango, para coquetel pronto para consumo. ",Material,"cento               ","R$ 35,00",/licitacoes/id/irp/120027000132012/itens/31/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,32,120027000132012,"5: PREGÃO                                            ",Menor Valor,"130915: SALGADOS DIVERSOS, SALGADOS DIVERSOS NOME",,"Salgados tipo empada de frango, para coquetel pronto para consumo. ",Material,"cento               ","R$ 35,00",/licitacoes/id/irp/120027000132012/itens/32/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,33,120027000132012,"5: PREGÃO                                            ",Menor Valor,"130915: SALGADOS DIVERSOS, SALGADOS DIVERSOS NOME",,"Salgados tipo empada de palmito, para coquetel pronto para consumo. ",Material,"cento               ","R$ 35,00",/licitacoes/id/irp/120027000132012/itens/33/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,34,120027000132012,"5: PREGÃO                                            ",Menor Valor,"130915: SALGADOS DIVERSOS, SALGADOS DIVERSOS NOME",,"Salgados tipo esfirra, para coquetel pronto para consumo. ",Material,"cento               ","R$ 35,00",/licitacoes/id/irp/120027000132012/itens/34/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,35,120027000132012,"5: PREGÃO                                            ",Menor Valor,"130915: SALGADOS DIVERSOS, SALGADOS DIVERSOS NOME",,"Salgados tipo quibe, para coquetel pronto para consumo. ",Material,"cento               ","R$ 35,00",/licitacoes/id/irp/120027000132012/itens/35/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,36,120027000132012,"5: PREGÃO                                            ",Menor Valor,"130915: SALGADOS DIVERSOS, SALGADOS DIVERSOS NOME",,"Salgados tipo risoli de carne, para coquetel pronto para consumo. ",Material,"cento               ","R$ 35,00",/licitacoes/id/irp/120027000132012/itens/36/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,37,120027000132012,"5: PREGÃO                                            ",Menor Valor,"108138: SANDUÍCHE, SANDUICHE NOME",,"Sanduiche de metro com a seguinte composição: uma pasta, dois tipos de salada e dois tipos de frios, pronto para o consumo ",Material,"kg                  ","R$ 12,00",/licitacoes/id/irp/120027000132012/itens/37/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,38,120027000132012,"5: PREGÃO                                            ",Menor Valor,"6262: BOLO ALIMENTÍCIO, BOLO ALIMENTICIO / TORTA NOME",,"Sonho recheado com creme ou doce de leite de 130g. ",Material,"un                  ","R$ 1,80",/licitacoes/id/irp/120027000132012/itens/38/participantes
"120027: MAER-BASE AEREA DE CAMPO GRANDE/MS           ",132012,39,120027000132012,"5: PREGÃO                                            ",Menor Valor,"108138: SANDUÍCHE, SANDUICHE NOME",,"Tábua de frios contendo os seguintes itens: queijo gouda, queijo minas, peito de peru, salame italiano, presunto, presunto parma, azeitona recheada, provolo ne, mini pão de batata e dois tipos de patê, pronto para o consumo. ",Material,"kg                  ","R$ 30,00",/licitacoes/id/irp/120027000132012/itens/39/participantes
