Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
CONTRATO                                           510297.50.00026.2010:Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"510297: GERÊNCIA EXECUTIVA DOURADOS/MS               ","50: CONTRATO                                          ",000026/2010,"0: CONTRATO                                          ",0,Aquisição de mobiliário para a Agência da Previdência Social em Caarapó-MS (Item 21 do Edital),"Fundamento Legal: Lei 10520/2002                                                                                                             ",11/01/2010
