Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",24/01/2013
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
