Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158157.50.00006.2012,"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","50: CONTRATO                                          ",00006/2012,"0: CONTRATO                                          ",0,"Serviço de Manutenção Predial, com forn ecimento de material, incluindo Manutenção Prev entiva, Corretiva e Serviços Eventuais nas inst alações prediais do IFRJ.","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/05/2012
CONTRATO                                           158157.50.00006.2012,"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","50: CONTRATO                                          ",00006/2012,"55: CONTRATO                                          ",00001/2013,"Prorrogação do prazo de vigência, estab elecido na Cláusula Oitava do Contrato, pelo pe ríodo de 01/05/2013 a 31/12/2013, de acordo com o Inciso II do Artigo 57 da lei 8666/93 e a re pactuação dos valores iniciais com base na Conv enção Coletiva de Trabalho 2013/2015 com regist ro no MTE nº RJ000505/2013 conforme previsto na Cláusula Nona do contrato original.","Fundamento Legal: Lei 8666/93                                                                                                                ",30/04/2013
CONTRATO                                           158157.50.00006.2012,"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","50: CONTRATO                                          ",00006/2012,"55: CONTRATO                                          ",00002/2014,"A prorrogação do prazo de vigência, est abelecido na Cláusula Oitava do Contrato, pelo período de 01/01/2014 a 31/12/2014, de acordo c om o Inciso II. do Artigo 57 da Lei 8.666/93 e a retificação da repactuação dos valores inicia is com base na Convenção Coletiva de Trabalho 2 013/2015 com registro no MTE N° RJ 000505/2013 conforme previsto na Cláusula Nona do Contrato original.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",31/12/2013
CONTRATO                                           158157.50.00006.2012,"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","50: CONTRATO                                          ",00006/2012,"55: CONTRATO                                          ",00003/2014,"O ajuste de quantitativo de postos de f orma a atender a demanda da Unidade de Ensino P rofissionalizante de Resende do IFRJ, situado à Rua Coronel Brasiel Bairro Campos Elíseos Resende RJ.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",31/12/2013
CONTRATO                                           158157.50.00006.2012,"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","50: CONTRATO                                          ",00006/2012,"55: CONTRATO                                          ",00004/2014,A repactuação dos valores iniciais com base na Convenção Coletiva de Trabalho 2014/201 6 com registro no MTE N° RJ 000692/2014 conform e previsto na Cláusula Nona do Contrato origina l.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",28/11/2014
CONTRATO                                           158157.50.00006.2012,"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","50: CONTRATO                                          ",00006/2012,"55: CONTRATO                                          ",00005/2014,"Prorrogação do prazo de vigência, estab elecido na Cláusula Oitava do Contrato, pelo pe ríodo de 01/01/2015 a 31/12/2015, de acordo com o Inciso II do Artigo 57 da Lei 8666/93 e o ac erto de valores referente as orientações do Rel atório de Auditoria de Acompanhamento de Gestão nº 201314722 da Controladoria Geral da Uniao.","Fundamento Legal: Lei 8666/93.                                                                                                               ",26/12/2014
CONTRATO                                           158157.50.00006.2012,"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","50: CONTRATO                                          ",00006/2012,"55: CONTRATO                                          ",00006/2015,"Supressão de um posto de bombeiro hidrá ulico do Campus Mesquita, sendo dia 09 de junho de 2015 seu último dia de trabalho neste contr ato.","Fundamento Legal: Lei 8.666/93 Art. 65, §1º                                                                                                  ",09/06/2015
CONTRATO                                           158157.50.00006.2012,"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","50: CONTRATO                                          ",00006/2012,"55: CONTRATO                                          ",00007/2015,"Repactuação dos valores contratuais c/ base na Convenção Coletiva de Trabalho 2015/201 6, com data base em 1° de março de 2015, e a re pactuação dos valores de uniformes, materiais e equipamentos om base no índice IPC-DI/FGV, e t ambém, a repactuação dos valores dos serviços e materiais eventuais com base no índice SINAPI (IBGE).","Fundamento Legal: Lei 8.666/93                                                                                                               ",03/07/2015
CONTRATO                                           158157.50.00006.2012,"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","50: CONTRATO                                          ",00006/2012,"55: CONTRATO                                          ",00008/2015,"A prorrogação do prazo de vigência, est abelecido na Cláusula Oitava do Contrato, por m ais 12 (doze) meses, pelo período de 01/01/2016 a 31/12/2016, de acordo com o Inciso II do Art igo 57 da Lei 8.666/93 e a redução do valor con tratual com base em negociação entre a Contrata da, para atender ao Decreto n° 8.540/20 e para manter a vantajosidade econômica perante pesqui sa de mercado realizada.","Fundamento Legal: Lei. nº 8.666/93                                                                                                           ",28/12/2015
CONTRATO                                           158157.50.00006.2012,"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","50: CONTRATO                                          ",00006/2012,"55: CONTRATO                                          ",00009/2016,"Autorização, por parte da empresa, de s eus funcionários lotados na Reitoria, situada n a Rua Pereira Almeida, 88 Praça da Bandeira Rio de Janeiro RJ, atuarem e desempenharem s uas atividades, também, no endereço do novo Pré dio da Reitoria, situado na Rua Buenos Aires, 2 56 Centro Rio de Janeiro RJ.","Fundamento Legal: Parágrafo único do Art. 60 da Lei 8.666/93.                                                                                ",10/06/2016
CONTRATO                                           158157.50.00006.2012,"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","50: CONTRATO                                          ",00006/2012,"55: CONTRATO                                          ",000010/2016,"Supressão de um posto de serviço de ele tricista do Campus avançado Mesquita do IFRJ, c om efeitos a partir da assinatura desse instrum ento.","Fundamento Legal: Lei nº 8.666/93, Art. 65, Inciso I, letra b)                                                                               ",01/11/2016
CONTRATO                                           158157.50.00006.2012,"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","50: CONTRATO                                          ",00006/2012,"55: CONTRATO                                          ",000011/2017,"Repactuação dos valores contratuais co base na Convenção Coletiva de Trabalho 2016/201 8, , com registro no MTE N° RJ 000539/2016 e da ta base da categoria em 1° de março, a repactuç ão dos valores de uniformes, materiais e equipa mentos com base no índice IPC-DI/FGV,a repactua ção dos valores dos serviços e materiais eventu ais com base no índice SINAPI (IBGE), e também a prorrogação do prazo de vigência, pelo períod o de 01/01/2017 a 30/04/2017.","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/12/2016
CONTRATO                                           158157.50.00006.2012,"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","50: CONTRATO                                          ",00006/2012,"55: CONTRATO                                          ",000012/2017,"Autorização por parte da empresa, de se us funcionários lotados na Reitoria, situado na Rua Pereira de Almeida, 88 Praça da Bandeira Rio de Janeiro RJ, atuarem e desempenharem suas atividades, também, no endereço do Campus São João de Meriti, situado na Rua Vala da Divi sa, s/nº Coelho da Rocha São João de Meriti RJ, mediante autorização prévia do IFRJ, não contemplando aditivo de custos.","Fundamento Legal: Lei 8.666/93 e Lei 10520/02                                                                                                ",14/03/2017
CONTRATO                                           158157.50.00006.2012,"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","50: CONTRATO                                          ",00006/2012,"55: CONTRATO                                          ",000013/2017,"A supressão de 01 (um) posto de bombeir o hidráulico, a supressão de 01 (um) posto de e letricista e o acréscimo de 02 (dois) postos de auxiliar de serviços gerais para o Campus Arra ial do Cabo, e também, a prorrogação do prazo d e vigência, estabelecido na Cláusula Oitava do Contrato, por mais 03 (três) meses, pelo períod o de 01/05/2017 a 31/07/2017, de acordo com o I nciso II do Artigo 57 da Lei 8.666/93.","Fundamento Legal: Lei 10.520/02 e Lei 8.666/93                                                                                               ",28/04/2017
CONTRATO                                           158157.50.00006.2012,"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","50: CONTRATO                                          ",00006/2012,"55: CONTRATO                                          ",000014/2017,"A supressão de 1 (um) eletricista para o Campus Paracambi, a supressão de 1 (um) auxil iar de serviços gerais e o acréscimo de 1 (um) eletricista para o Campus Volta Redonda, a supr essão de 1 (um) bombeiro hidráulico para o Camp us São Gonçalo, a supressão de 3 (três) auxilia res de serviços gerais para o Campus Nilópolis, e também a prorrogação excepcional do prazo de vigência por mais 6 (seis) meses, pelo período de 01/08/2017 a 31/01/2018.","Fundamento Legal: Art. 65, inciso I, letra b e Art. 57, inciso II, parágrafo 4º da Lei nº 8.666/93.                                          ",31/07/2017
CONTRATO                                           158157.50.00006.2012,"158157: INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","50: CONTRATO                                          ",00006/2012,"55: CONTRATO                                          ",000015/2018,"O presente Termo Aditivo a prorrogação excepcional do prazo de vigência, por mais 03 ( três) meses, pelo período de 01/02/2018 a 30/04 /2018, de acordo com o Artigo 57, Inciso II, §4 º da Lei nº 8.666/93.","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/01/2018
