UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",32012,21,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",2,/licitacoes/id/irp/160517000032012/itens/21
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",32012,21,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",2,/licitacoes/id/irp/160517000032012/itens/21
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",32012,21,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",2,/licitacoes/id/irp/160517000032012/itens/21
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",32012,21,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",2,/licitacoes/id/irp/160517000032012/itens/21
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",32012,21,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",2,/licitacoes/id/irp/160517000032012/itens/21
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",32012,21,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",2,/licitacoes/id/irp/160517000032012/itens/21
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",32012,21,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",2,/licitacoes/id/irp/160517000032012/itens/21
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",32012,21,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",2,/licitacoes/id/irp/160517000032012/itens/21
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",32012,21,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",2,/licitacoes/id/irp/160517000032012/itens/21
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",32012,21,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",2,/licitacoes/id/irp/160517000032012/itens/21
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",32012,21,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",2,/licitacoes/id/irp/160517000032012/itens/21
"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",32012,21,"160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA     ",2,/licitacoes/id/irp/160517000032012/itens/21
"160517: 14ª COMPANHIA DE ENGENHARIA DE COMBATE       ",32012,21,"160517: 14ª COMPANHIA DE ENGENHARIA DE COMBATE       ",2,/licitacoes/id/irp/160517000032012/itens/21
