Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
CONTRATO                                           160219.50.00041.2013,"160219: COMANDO 5 REGIAO MILITAR                     ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Aquisição de item de subsistência para composição de alimentação, conforme descrição a seguir: concentrado líquido para refresco.","Fundamento Legal: Lei 8666/1993, Lei 10520/2002e Lei 8078/1990 - Código de Defesa do Consumidor.                                             ",30/10/2013
