UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",32012,1,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",1,/licitacoes/id/irp/090004000032012/itens/1
