UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,1,070008000172012,"5: PREGÃO                                            ",Menor Valor,"384393: ADAPTADOR, TIPO PINO REDONDO  QUANTIDADE PÓLOS 2 P + T  TENSÃO NOMINAL 250 V CONEXÃO PLUGUE PADRAO BRASILEIRO DE UM LADO PINOS 2P+T PAD  CORRENTE NOMINAL 20 A NORMAS TÉCNICAS NBR 14136/2002",,,Material,"UNIDADE             ","R$ 4,61",/licitacoes/id/irp/070008000172012/itens/1/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,2,070008000172012,"5: PREGÃO                                            ",Menor Valor,"384704: ADAPTADOR, QUANTIDADE PÓLOS 2 P  CONEXÃO NUMA PONTA TOMADA 2P UNIVERSAL, NA OUTRA PLUGUE 2P  CORRENTE NOMINAL 20 A APLICAÇÃO CONECTAR EQUIPAMENTOS COM PLUGUE 2P UNIVERSAL ANTI  NORMAS TÉCNICAS NBR 14136/2002",,,Material,"UNIDADE             ","R$ 4,93",/licitacoes/id/irp/070008000172012/itens/2/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,3,070008000172012,"5: PREGÃO                                            ",Menor Valor,"384393: ADAPTADOR, TIPO PINO REDONDO  QUANTIDADE PÓLOS 2 P + T  TENSÃO NOMINAL 250 V CONEXÃO PLUGUE PADRAO BRASILEIRO DE UM LADO PINOS 2P+T PAD  CORRENTE NOMINAL 20 A NORMAS TÉCNICAS NBR 14136/2002",,,Material,"UNIDADE             ","R$ 6,19",/licitacoes/id/irp/070008000172012/itens/3/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,4,070008000172012,"5: PREGÃO                                            ",Menor Valor,"41920: CABO ELÉTRICO FLEXÍVEL, CABO COBRE FLEXIVEL NOME",,"CABO ELÉTRICO FLEXÍVEL, NOME CABO COBRE FLEXIVEL ",Material,"Peça                ","R$ 64,60",/licitacoes/id/irp/070008000172012/itens/4/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,5,070008000172012,"5: PREGÃO                                            ",Menor Valor,"41920: CABO ELÉTRICO FLEXÍVEL, CABO COBRE FLEXIVEL NOME",,"CABO ELÉTRICO FLEXÍVEL, NOME CABO COBRE FLEXIVEL ",Material,"Peça                ","R$ 64,60",/licitacoes/id/irp/070008000172012/itens/5/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,6,070008000172012,"5: PREGÃO                                            ",Menor Valor,"41920: CABO ELÉTRICO FLEXÍVEL, CABO COBRE FLEXIVEL NOME",,"CABO ELÉTRICO FLEXÍVEL, NOME CABO COBRE FLEXIVEL ",Material,"Peça                ","R$ 64,60",/licitacoes/id/irp/070008000172012/itens/6/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,7,070008000172012,"5: PREGÃO                                            ",Menor Valor,"41920: CABO ELÉTRICO FLEXÍVEL, CABO COBRE FLEXIVEL NOME",,"CABO ELÉTRICO FLEXÍVEL, NOME CABO COBRE FLEXIVEL ",Material,"Peça                ","R$ 64,60",/licitacoes/id/irp/070008000172012/itens/7/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,8,070008000172012,"5: PREGÃO                                            ",Menor Valor,"329246: CABO ELÉTRICO FLEXÍVEL, TENSÃO ISOLAMENTO 300 V TIPO PARALELO, ANTI-CHAMA  FORMAÇÃO DO CABO 2 X 2,5 MM2 MATERIAL DO CONDUTOR COBRE",,,Material,"ROLO                ","R$ 141,28",/licitacoes/id/irp/070008000172012/itens/8/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,9,070008000172012,"5: PREGÃO                                            ",Menor Valor,"41920: CABO ELÉTRICO FLEXÍVEL, CABO COBRE FLEXIVEL NOME",,"CABO ELÉTRICO FLEXÍVEL, NOME CABO COBRE FLEXIVEL ",Material,"Peça                ","R$ 118,50",/licitacoes/id/irp/070008000172012/itens/9/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,10,070008000172012,"5: PREGÃO                                            ",Menor Valor,"41920: CABO ELÉTRICO FLEXÍVEL, CABO COBRE FLEXIVEL NOME",,"CABO ELÉTRICO FLEXÍVEL, NOME CABO COBRE FLEXIVEL ",Material,"Peça                ","R$ 118,50",/licitacoes/id/irp/070008000172012/itens/10/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,11,070008000172012,"5: PREGÃO                                            ",Menor Valor,"332928: CABO ELÉTRICO FLEXÍVEL, TENSÃO ISOLAMENTO 750 V TIPO PP  FORMAÇÃO CONDUTOR 3 X 2,5 MM  MATERIAL DO CONDUTOR COBRE",,,Material,"PEÇA                ","R$ 284,80",/licitacoes/id/irp/070008000172012/itens/11/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,12,070008000172012,"5: PREGÃO                                            ",Menor Valor,"296595: CABO ELÉTRICO FLEXÍVEL, MATERIAL COBRE ELETROLÍTICO  REVESTIMENTO COMPOSTO TERMOPLÁSTICO-PVC  TENSÃO ISOLAMENTO 750 V COR PRETA  SEÇÃO NOMINAL CONDUTOR 1,5 MM2 QUANTIDADE FIOS 2  TIPO PP  CARACTERÍSTICAS ADICIONAIS ISOLAÇÃO INTERNA PVC, CORES BRANCA E PRETA",,,Material,"PEÇA                ","R$ 134,49",/licitacoes/id/irp/070008000172012/itens/12/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,13,070008000172012,"5: PREGÃO                                            ",Menor Valor,"340248: CABO ELÉTRICO FLEXÍVEL, TEMPERATURA 70 °C TENSÃO ISOLAMENTO 750 V TIPO PP  CARACTERÍSTICAS ADICIONAIS ISOLAÇÃO INTERNA PVC, CORES BRANCA E PRETA  NORMAS TÉCNICAS NBR13249  TÊMPERA CONDUTOR MOLE  COR DA COBERTURA PRETA  FORMAÇÃO DO CABO 2 X 2,5 MM2 MATERIAL DO CONDUTOR COBRE ELETROLÍTICO  MATERIAL ISOLAMENTO PVC ANTI-CHAMA  MATERIAL COBERTURA PVC ANTI-CHAMA  QUANTIDADE CONDUTORES 2",,,Material,"PEÇA                ","R$ 206,01",/licitacoes/id/irp/070008000172012/itens/13/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,14,070008000172012,"5: PREGÃO                                            ",Menor Valor,"42005: CABO TELEFÔNICO, CABO TELEFONICO NOME",,"CABO TELEFÔNICO, NOME CABO TELEFONICO ",Material,"Peça                ","R$ 36,11",/licitacoes/id/irp/070008000172012/itens/14/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,15,070008000172012,"5: PREGÃO                                            ",Menor Valor,"42005: CABO TELEFÔNICO, CABO TELEFONICO NOME",,"CABO TELEFÔNICO, NOME CABO TELEFONICO ",Material,"Peça                ","R$ 60,61",/licitacoes/id/irp/070008000172012/itens/15/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,16,070008000172012,"5: PREGÃO                                            ",Menor Valor,"224590: FIO ELETRICO, TIPO RÍGIDO  BITOLA 1,50 MM",,,Material,"ROLO                ","R$ 49,05",/licitacoes/id/irp/070008000172012/itens/16/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,17,070008000172012,"5: PREGÃO                                            ",Menor Valor,"224592: FIO ELETRICO, TIPO RÍGIDO  BITOLA 4 MM",,,Material,"ROLO                ","R$ 126,72",/licitacoes/id/irp/070008000172012/itens/17/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,18,070008000172012,"5: PREGÃO                                            ",Menor Valor,"381189: LÂMPADA VAPOR SÓDIO ALTA PRESSÃO, POTÊNCIA NOMINAL 150 W TIPO BASE E40  TIPO BULBO TUBULAR  TENSÃO NOMINAL 220 V",,,Material,"UNIDADE             ","R$ 30,18",/licitacoes/id/irp/070008000172012/itens/18/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,19,070008000172012,"5: PREGÃO                                            ",Menor Valor,"309731: LÂMPADA VAPOR SÓDIO ALTA PRESSÃO, POTÊNCIA NOMINAL 150 W TIPO BASE EDSON - 40 MM  TENSÃO NOMINAL 220 V",,,Material,"UNIDADE             ","R$ 29,54",/licitacoes/id/irp/070008000172012/itens/19/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,20,070008000172012,"5: PREGÃO                                            ",Menor Valor,"132454: LÂMPADA FLUORESCENTE COMPACTA, LAMPADA FLUORESCENTE COMPACTA NOME",,"LÂMPADA FLUORESCENTE COMPACTA, NOME LAMPADA FLUORESCENTE COMPACTA ",Material,"Unidade             ","R$ 6,35",/licitacoes/id/irp/070008000172012/itens/20/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,21,070008000172012,"5: PREGÃO                                            ",Menor Valor,"296722: LÂMPADA VAPOR METÁLICO, TIPO COMPACTA BIPINO  POTÊNCIA 70 W TIPO BASE G12  CARACTERÍSTICAS ADICIONAIS TEMPERATURA COR 4000K, IRC 92-96  INTENSIDADE LUMINOSA 5800 LM",,,Material,"UNIDADE             ","R$ 34,89",/licitacoes/id/irp/070008000172012/itens/21/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,22,070008000172012,"5: PREGÃO                                            ",Menor Valor,"278359: LÂMPADA HALÓGENA, TENSÃO NOMINAL 12 V POTÊNCIA NOMINAL 50 W",,,Material,"UNIDADE             ","R$ 3,30",/licitacoes/id/irp/070008000172012/itens/22/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,23,070008000172012,"5: PREGÃO                                            ",Menor Valor,"229571: LÂMPADA HALÓGENA, TENSÃO NOMINAL 220 V POTÊNCIA NOMINAL 300 WATT",,,Material,"UNIDADE             ","R$ 5,99",/licitacoes/id/irp/070008000172012/itens/23/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,24,070008000172012,"5: PREGÃO                                            ",Menor Valor,"279389: LÂMPADA FLUORESCENTE, POTÊNCIA 32 W TENSÃO ALIMENTAÇÃO 220 V CARACTERÍSTICAS ADICIONAIS LUZ DO DIA  APLICAÇÃO ILUMINAÇÃO DE AMBIENTES",,,Material,"UNIDADE             ","R$ 4,94",/licitacoes/id/irp/070008000172012/itens/24/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,25,070008000172012,"5: PREGÃO                                            ",Menor Valor,"279387: LÂMPADA FLUORESCENTE, POTÊNCIA 20 W TENSÃO ALIMENTAÇÃO 220 V CARACTERÍSTICAS ADICIONAIS LUZ DO DIA  APLICAÇÃO ILUMINAÇÃO DE AMBIENTES",,,Material,"UNIDADE             ","R$ 3,58",/licitacoes/id/irp/070008000172012/itens/25/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,26,070008000172012,"5: PREGÃO                                            ",Menor Valor,"279388: LÂMPADA FLUORESCENTE, POTÊNCIA 40 W TENSÃO ALIMENTAÇÃO 220 V CARACTERÍSTICAS ADICIONAIS LUZ DO DIA  APLICAÇÃO ILUMINAÇÃO DE AMBIENTES",,,Material,"UNIDADE             ","R$ 4,08",/licitacoes/id/irp/070008000172012/itens/26/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,27,070008000172012,"5: PREGÃO                                            ",Menor Valor,"239978: LÂMPADA FLUORESCENTE COMPACTA, TIPO COMPACTA  TIPO BASE BIPINO  POTÊNCIA 9 W TENSÃO 220 V CARACTERÍSTICAS ADICIONAIS BULBO DUPLO",,,Material,"UNIDADE             ","R$ 5,42",/licitacoes/id/irp/070008000172012/itens/27/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,28,070008000172012,"5: PREGÃO                                            ",Menor Valor,"42323: LÂMPADA VAPOR METÁLICO, LAMPADA VAPOR METALICO NOME",,"LÂMPADA VAPOR METÁLICO, NOME LAMPADA VAPOR METALICO ",Material,"Unidade             ","R$ 7,35",/licitacoes/id/irp/070008000172012/itens/28/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,29,070008000172012,"5: PREGÃO                                            ",Menor Valor,"42323: LÂMPADA VAPOR METÁLICO, LAMPADA VAPOR METALICO NOME",,"LÂMPADA VAPOR METÁLICO, NOME LAMPADA VAPOR METALICO ",Material,"Unidade             ","R$ 44,16",/licitacoes/id/irp/070008000172012/itens/29/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,30,070008000172012,"5: PREGÃO                                            ",Menor Valor,"113042: LÂMPADA HALÓGENA, LAMPADA HALOGENA NOME",,"LÂMPADA HALÓGENA, NOME LAMPADA HALOGENA ",Material,"Unidade             ","R$ 12,34",/licitacoes/id/irp/070008000172012/itens/30/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,31,070008000172012,"5: PREGÃO                                            ",Menor Valor,"132454: LÂMPADA FLUORESCENTE COMPACTA, LAMPADA FLUORESCENTE COMPACTA NOME",,"LÂMPADA FLUORESCENTE COMPACTA, NOME LAMPADA FLUORESCENTE COMPACTA ",Material,"Unidade             ","R$ 6,97",/licitacoes/id/irp/070008000172012/itens/31/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,32,070008000172012,"5: PREGÃO                                            ",Menor Valor,"311346: LÂMPADA VAPOR MERCÚRIO, TIPO ALTA PRESSÃO  POTÊNCIA 250 W TIPO BULBO ELÍPTICO  TIPO BASE EDSON - 40 MM  NORMAS TÉCNICAS NBR 5.120/88",,,Material,"UNIDADE             ","R$ 10,68",/licitacoes/id/irp/070008000172012/itens/32/participantes
70008: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,172012,33,070008000172012,"5: PREGÃO                                            ",Menor Valor,"22322: LÂMPADA INCANDESCENTE, LAMPADA INCANDESCENTE NOME",,"LÂMPADA INCANDESCENTE, NOME LAMPADA INCANDESCENTE ",Material,"Unidade             ","R$ 1,92",/licitacoes/id/irp/070008000172012/itens/33/participantes
