UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,1,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA ABSORVÍVEL, CATGUT SIMPLES 0, 70 cm. AGULHA DE PONTA C ILÍNDRICA, 1/2 CIRC., COMPRIMENTO DE 4,0 cm ",Material,"ENV                 ","R$ 9,70",/licitacoes/id/irp/120041000052012/itens/1/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,2,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA ABSORVÍVEL, CATGUT SIMPLES 3-0 70 cm. AGULHA DE PONTA CILÍNDRICA, 1/2 CIRC., COMPRIMENTO DE 3,0 cm ",Material,"ENV                 ","R$ 9,70",/licitacoes/id/irp/120041000052012/itens/2/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,3,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA ABSORVÍVEL, CATGUT SIMPLES 4-0, 70 cm. AGULHA DE PONTA CILÍNDRICA, 1/2 CIRC., COMPRIMENTO DE 1,5 cm ",Material,"ENV                 ","R$ 9,70",/licitacoes/id/irp/120041000052012/itens/3/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,4,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA ABSORVÍVEL, CATGUT SIMPLES 5-0, 70 cm. AGULHA DE PONTA CILÍNDRICA, 1/2 CIRC., COMPRIMENTO DE 3,0 cm ",Material,"ENV                 ","R$ 9,70",/licitacoes/id/irp/120041000052012/itens/4/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,5,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA ABSORVÍVEL, CATGUT CROMADO  3-0, 70 cm. AGULHA DE PONT A CILÍNDRICA, 1/2 CIRC., COMPRIMENTO DE 2,5 cm ",Material,"ENV                 ","R$ 9,70",/licitacoes/id/irp/120041000052012/itens/5/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,6,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR 2-0, C/ AGULHA 3/8 CÍRCULO TRIANGULAR DE 2,5 cm(CUTICULAR-FECHAMENTO D PELE) MN ",Material,"ENV                 ","R$ 5,55",/licitacoes/id/irp/120041000052012/itens/6/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,7,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR 2-0, C/ AGULHA 1/2 CÍRCULO TRIANGULAR DE 2,5 cm(CUTICULAR-FECHAMENTO D PELE) MN ",Material,"ENV                 ","R$ 17,43",/licitacoes/id/irp/120041000052012/itens/7/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,8,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR 3-0, C/ AGULHA 1/2 CÍRCULO TRIANGULAR DE 2,5 cm(CUTICULAR-FECHAMENTO D PELE) MN ",Material,"ENV                 ","R$ 9,55",/licitacoes/id/irp/120041000052012/itens/8/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,9,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR 3-0, C/ AGULHA 1/2 CÍRCULO CILINDRICA 3,0 cm  (GASTROINTESTINAL) ",Material,"ENV                 ","R$ 5,55",/licitacoes/id/irp/120041000052012/itens/9/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,10,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR 3-0, C/ AGULHA 3/8 CÍRCULO TRIANGULAR DE 2,0 cm(CUTICULAR-FECHAMENTO D PELE) MN ",Material,"ENV                 ","R$ 5,55",/licitacoes/id/irp/120041000052012/itens/10/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,11,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR 4-0, C/ AGULHA 3/8 CÍRCULO TRIANGULAR DE 1,5 cm(CUTICULAR-FECHAMENTO D PELE) MN ",Material,"ENV                 ","R$ 5,55",/licitacoes/id/irp/120041000052012/itens/11/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,12,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR 5-0, C/ AGULHA 3/8 CÍRCULO TRIANGULAR DE 2,0 cm(CUTICULAR-FECHAMENTO D PELE) MN ",Material,"ENV                 ","R$ 6,39",/licitacoes/id/irp/120041000052012/itens/12/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,13,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR 6-0, C/ AGULHA 3/8 CÍRCULO TRIANGULAR DE 2,0 cm(CUTICULAR-FECHAMENTO D PELE) MN ",Material,"ENV                 ","R$ 6,39",/licitacoes/id/irp/120041000052012/itens/13/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,14,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR 10-0, C/ AGULHA 3/8 CÍRCULO TRIANGULAR DE 2,0 cm(CUTICULAR-FECHAMENTO D PELE) MN ",Material,"ENV                 ","R$ 3,52",/licitacoes/id/irp/120041000052012/itens/14/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,15,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE SEDA 0, 70 cm. AGULHA DE PONTA CILÍN DRICA, 3/8 CIRC., COMPRIMENTO DE 3,00 cm SEDA ",Material,"ENV                 ","R$ 11,73",/licitacoes/id/irp/120041000052012/itens/15/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,16,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE SEDA TRANÇADA 2-0, 70 cm. AGULHA DE PONTA CILÍNDRICA, 3/8 CIRC., COMPRIMENTO DE 3,00 cm SEDA ",Material,"ENV                 ","R$ 10,67",/licitacoes/id/irp/120041000052012/itens/16/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,17,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE SEDA TRANÇADA 3-0, 70 cm. AGULHA DE PONTA CILÍNDRICA, 1/2 CIRC., COMPRIMENTO DE 2,0 cm SEDA ",Material,"ENV                 ","R$ 3,90",/licitacoes/id/irp/120041000052012/itens/17/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,18,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE SEDA TRANÇADA 4-0, 70 cm. AGULHA DE PONTA CILÍNDRICA, 1/2 CIRC., COMPRIMENTO DE 2,0 cm SEDA ",Material,"ENV                 ","R$ 3,90",/licitacoes/id/irp/120041000052012/itens/18/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,19,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE LINHO TRANÇADO, DIÂMETRO 0, 15 x 45 CM, NÃO AGULHADO ",Material,"ENV                 ","R$ 12,81",/licitacoes/id/irp/120041000052012/itens/19/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,20,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE LINHO TRANÇADO, DIÂMETRO 2-0, 15 x 45CM, NÃO AGULHADO ",Material,"ENV                 ","R$ 12,81",/licitacoes/id/irp/120041000052012/itens/20/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,21,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE LINHO TRANÇADO, DIÂMETRO 3-0, 15 x 45CM, NÃO AGULHADO ",Material,"ENV                 ","R$ 6,00",/licitacoes/id/irp/120041000052012/itens/21/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,22,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE LINHO TRANÇADO, DIÂMETRO 4-0, 15 x 45CM, NÃO AGULHADO ",Material,"ENV                 ","R$ 10,67",/licitacoes/id/irp/120041000052012/itens/22/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,23,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIÉSTER E ALGODÃO TRANÇADOS 0, 15 X45 cm. NÃO AGULHADO ",Material,"ENV                 ","R$ 6,00",/licitacoes/id/irp/120041000052012/itens/23/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,24,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIÉSTER E ALGODÃO TRANÇADOS 2-0, 15X45 cm. NÃO AGULHADO ",Material,"ENV                 ","R$ 6,00",/licitacoes/id/irp/120041000052012/itens/24/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,25,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIÉSTER E ALGODÃO TRANÇADOS 3-0, 15X45 cm. NÃO AGULHADO ",Material,"ENV                 ","R$ 6,00",/licitacoes/id/irp/120041000052012/itens/25/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,26,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, PROLENE DE POLIPROPILENO MONOFILAMENTA R 0,  75 cm. AGULHA DE PONTA CILÍNDRICA, 1/2 CIRC., COMPRIMENTO DE 4,0 cm ",Material,"ENV                 ","R$ 10,89",/licitacoes/id/irp/120041000052012/itens/26/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,27,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, PROLENE DE POLIPROPILENO MONOFILAMENTA R 2-0,  75 cm. AGULHA DE PONTA CILÍNDRICA, 1/2 CIRC., COMPRIMENTO DE 3,0 cm ",Material,"ENV                 ","R$ 10,23",/licitacoes/id/irp/120041000052012/itens/27/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,28,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, PROLENE DE POLIPROPILENO MONOFILAMENTA R 5-0, 75 cm. AGULHA DE PONTA CILÍNDRICA, 1/2 CIRC., COMPRIMENTO DE 4,00 cm ",Material,"ENV                 ","R$ 9,51",/licitacoes/id/irp/120041000052012/itens/28/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,29,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, PROLENE DE POLIPROPILENO MONOFILAMENTA R 2-0,  75 cm. AGULHA DE PONTA CILÍNDRICA, 3/8 CIRC., COMPRIMENTO DE 3,0 cm ",Material,"ENV                 ","R$ 15,03",/licitacoes/id/irp/120041000052012/itens/29/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,30,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA DE CIRURGIA ABSORVÍVEL DE VICRYL 0, 70 cm. AGULHA DE PONTA CILÍN DRICA, 1/2 CIRC., COMPRIMENTO DE 3,5 cm ",Material,"ENV                 ","R$ 15,03",/licitacoes/id/irp/120041000052012/itens/30/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,31,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA DE CIRURGIA ABSORVÍVEL DE VICRYL 2-0, 70 cm. AGULHA DE PONTA CIL ÍNDRICA, 1/2 CIRC., COMPRIMENTO DE 3,0 cm ",Material,"ENV                 ","R$ 15,03",/licitacoes/id/irp/120041000052012/itens/31/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,32,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA DE CIRURGIA ABSORVÍVEL DE VICRYL 3-0, 70 cm. AGULHA DE PONTA CIL ÍNDRICA, 3/8 CIRC., COMPRIMENTO DE 2,0 cm ",Material,"ENV                 ","R$ 19,77",/licitacoes/id/irp/120041000052012/itens/32/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,33,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA DE CIRURGIA ABSORVÍVEL DE VICRYL 4-0, 70 cm. AGULHA DE PONTA CIL ÍNDRICA, 1/2 CIRC., COMPRIMENTO DE 1,5 cm ",Material,"ENV                 ","R$ 17,10",/licitacoes/id/irp/120041000052012/itens/33/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,34,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA DE CIRURGIA ABSORVÍVEL DE VICRYL 5-0, 70 cm.  AGULHA DE PONTA CI LÍNDRICA, 1/2 CIRC., COMPRIMENTO DE 1,5 cm ",Material,"ENV                 ","R$ 17,10",/licitacoes/id/irp/120041000052012/itens/34/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,35,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA DE CIRURGIA ABSORVÍVEL DE VICRYL  6-0,  70 cm . AGULHA DE PONTA CILÍNDRICA, 1/2 CIRC., COMPRIMENTO DE 1,5 cm ",Material,"ENV                 ","R$ 17,10",/licitacoes/id/irp/120041000052012/itens/35/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,36,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO  CIRÚGICO ETHIBOND FIO DE FIBRA DE POLIESTER Nº 2 , AGULHA DE 5CM , 1/2 CIRC, CORTE REVERSO 75CM. ",Material,"ENV                 ","R$ 40,08",/licitacoes/id/irp/120041000052012/itens/36/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,37,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO  CIRÚRGICO ETHIBOND FIO DE FIBRA DE POLIESTER Nº 5 , AGULHA DE 7CM , 1/2 CIRC, CORTE REVERSO 75CM. ",Material,"ENV                 ","R$ 97,05",/licitacoes/id/irp/120041000052012/itens/37/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,38,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Mononylon 2-0 / Und ",Material,"UN                  ","R$ 7,10",/licitacoes/id/irp/120041000052012/itens/38/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,39,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Mononylon 2-0  / Und ",Material,"UN                  ","R$ 6,30",/licitacoes/id/irp/120041000052012/itens/39/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,40,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Mononylon 2-0  / Und ",Material,"UN                  ","R$ 6,40",/licitacoes/id/irp/120041000052012/itens/40/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,41,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Mononylon 2-0  / Und ",Material,"UN                  ","R$ 13,18",/licitacoes/id/irp/120041000052012/itens/41/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,42,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Mononylon 4-0  / Und ",Material,"UN                  ","R$ 19,16",/licitacoes/id/irp/120041000052012/itens/42/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,43,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Mononylon 5-0  / Und ",Material,"UN                  ","R$ 18,30",/licitacoes/id/irp/120041000052012/itens/43/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,44,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Mononylon 5-0  / Und ",Material,"UN                  ","R$ 10,65",/licitacoes/id/irp/120041000052012/itens/44/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,45,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Linho 2-0  / Und ",Material,"UN                  ","R$ 13,41",/licitacoes/id/irp/120041000052012/itens/45/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,46,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Linho 2-0  / Und ",Material,"UN                  ","R$ 12,81",/licitacoes/id/irp/120041000052012/itens/46/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,47,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Linho 3-0  / Und ",Material,"UN                  ","R$ 13,41",/licitacoes/id/irp/120041000052012/itens/47/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,48,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Prolene 0 / Und ",Material,"UN                  ","R$ 10,89",/licitacoes/id/irp/120041000052012/itens/48/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,49,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Prolene 2 / Und ",Material,"UN                  ","R$ 43,17",/licitacoes/id/irp/120041000052012/itens/49/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,50,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Prolene 3-0 / Und ",Material,"UN                  ","R$ 19,05",/licitacoes/id/irp/120041000052012/itens/50/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,51,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Prolene 4-0 / Und ",Material,"UN                  ","R$ 17,23",/licitacoes/id/irp/120041000052012/itens/51/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,52,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Prolene 7-0 / Und ",Material,"UN                  ","R$ 83,73",/licitacoes/id/irp/120041000052012/itens/52/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,53,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Prolene 7-0 / Und ",Material,"UN                  ","R$ 83,73",/licitacoes/id/irp/120041000052012/itens/53/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,54,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Prolene 0  / Und ",Material,"UN                  ","R$ 9,25",/licitacoes/id/irp/120041000052012/itens/54/participantes
