Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
CONTRATO                                           110099.50.00042.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000042/2017,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção predial sem dedicação exclusiva de mão de obra, visando atender às necessidades da AG U em Osasco-SP, conforme especificações e quant itativos estabelecidos no Edital e seus Anexos.","Fundamento Legal: Lei nº8.666/93, no Decreto nº2.271/97,e na Instrução Normativa SLTI/MPOG nº 2 DE 30/04/2008 e demais legislações correlatas",29/11/2017
