Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
CONTRATO                                           158466.50.00007.2010:Aquisição de Generos Alimentícios.,"158466: INST FED.DE PERNAMBUCO/CAMPUS BARREIROS      ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de Generos Alimentícios.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/04/2010
