Contrato,Status,UASG,Tipo do Contrato,Número do Contrato,Número do Processo,Código do Evento,Nome do Evento,Numero evento,Numero aditivo,Data da Publicação,Objeto,Justificativa do Evento,Data da Rescisão,Onde se le,Leia se,Fundamento legal,Justificativa do Valor,Data de Início da Vigência Anterior,Data de Término da Vigência Anterior,Valor total anterior,Valor parcela anterior,Data da Assinatura Anterior
CONTRATO                                           153164.50.00007.2007,Publicado,153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,"50: CONTRATO                                          ",72007,"014997/2006-21   ",6,Rescisao,1,212008,,,,,"Onde se lê: Valor R$ 72.972,12Leia-se : Valor R$ 1,04 ",,,Para acertar o valor do Aditivo.,,,"R$ 72.972,12",,
CONTRATO                                           153164.50.00007.2007,Publicado,153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,"50: CONTRATO                                          ",72007,"014997/2006-21   ",6,Rescisao,1,322009,,,,,"Onde se lê: Valor R$ 327.298,77 Leia-se : Valor R$ 329.608,98 ",,,O valor informado equivocado dacategoria.,,,"R$ 327.298,77",,
CONTRATO                                           153164.50.00007.2007,Publicado,153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,"50: CONTRATO                                          ",72007,"014997/2006-21   ",6,Rescisao,1,372010,,,,,"Onde se lê: Valor R$ 8.448,12 Leia-se : Valor R$ 10.405,92",,,Para o acerto do termo Aditivo,,,"R$ 8.448,12",,
CONTRATO                                           153164.50.00007.2007,Publicado,153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,"50: CONTRATO                                          ",72007,"014997/2006-21   ",6,Rescisao,1,272008,,,,,Onde se lê: Extrato de Termo Aditivo nº 027-200 8 Leia-se : Extrato de Termo Aditivo nº 026-200 8.,,,,,,"R$ 1.617,47",,
CONTRATO                                           153164.50.00007.2007,Publicado,153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,"50: CONTRATO                                          ",72007,"014997/2006-21   ",6,Rescisao,1,372010,,,,,Onde se lê: Tipo de Aditivo: SUPRESSÃOLeia-se : Tipo de Aditivo: ACRÉSCIMO,,,,,,"R$ 8.448,12",,
CONTRATO                                           153164.50.00007.2007,Publicado,153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,"50: CONTRATO                                          ",72007,"014997/2006-21   ",6,Rescisao,1,432010,,,,,"Onde se lê: Presente aditivo importa em decrésc imo menasl de valor contratual deR$ 1.476,74. Leia-se : Presente aditivo importa em acrécim o mensal de valor contratual de R$ 1.476,74.",,,,,,,,2010-11-09
CONTRATO                                           153164.50.00007.2007,Publicado,153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,"50: CONTRATO                                          ",72007,"014997/2006-21   ",6,Rescisao,1,612012,,,,,"Onde se lê: O presente aditivo importa em acrés cimo de valor mensalcontratado em R$ 25.005,99,ficando o presente no valor mensal atualizadode R$ 958.184,18, e o valor anual atualizado emR$ 11.948.833,16.Leia-se : O presente aditivo importa em acrés cimo de valor mensalde R$ 24.641,85,ficando opresente contrato no valor atualizado em R$ 95 7.739,04, o valor anual atualizado de R$ 11.493 .516,48.",,,,,,,,2012-10-23
CONTRATO                                           153164.50.00007.2007,Publicado,153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,"50: CONTRATO                                          ",72007,"014997/2006-21   ",6,Rescisao,1,502011,,,,,Onde se lê: Extrato de Termo Aditivo 40/2011Leia-se : Extrato de Termo Aditivo 49/2011,,,,,,,,2011-10-17
CONTRATO                                           153164.50.00007.2007,Publicado,153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,"50: CONTRATO                                          ",72007,"014997/2006-21   ",6,Rescisao,1,512012,,,,,"Onde se lê: Extrato Termo aditivo 51/2012.A vig ência do do contrato passa a ser 31/08/2012.O C ogestor do contrato CAFW,Servidor douglas renat o Müller Siape 1628051.O valor mensal altera pa ra R$ 79.887,97, o Valor atualizado do contratopara R$5.219.918,24Leia-se : Extrato Termo Aditivo 51/2011.O obj eto docontrato, fica excuído das áreas e cargosdo HUSM/UFSM,a partir de 01/12/2011.Imprtandona supressão mensal em R$ 355.135,56. O valor a tuadizado em R$ 4.261.626,72",,,,2012-01-03,2012-08-31,,,2012-01-03
CONTRATO                                           153164.50.00007.2007,Publicado,153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,"50: CONTRATO                                          ",72007,"014997/2006-21   ",6,Rescisao,1,402011,,,,,Onde se lê: Extrato de Termo Aditivo 40/2011Leia-se : Extrato de Termo Aditivo 49/2011,,,,,,,,2011-10-07
CONTRATO                                           153164.50.00007.2007,Publicado,153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,"50: CONTRATO                                          ",72007,"014997/2006-21   ",6,Rescisao,1,72007,,,,,"Onde se lê: Sétimo Termo Aditivo ao contrato 00 7/2007Leia-se : Sexto Termo Aditivo ao Contrato 007 /2007 ",,,,,,"R$ 9.259,80",,
CONTRATO                                           153164.50.00007.2007,Publicado,153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,"50: CONTRATO                                          ",72007,"014997/2006-21   ",6,Rescisao,1,222008,,,,,"Onde se lê: Valor R$ 25.555,65Leia-se : Valor R$ 61,64",,,Ajustar o valor do Termo Aditivo,,,"R$ 25.555,65",,
CONTRATO                                           153164.50.00007.2007,Publicado,153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,"50: CONTRATO                                          ",72007,"014997/2006-21   ",6,Rescisao,1,212008,,,,,"Onde se lê: Valor R$ 1,04 Leia-se : Valor R$ 78.978,36",,,Para ajuste do Termo Aditivo 21/ 2008.,,,"R$ 1,04",,
CONTRATO                                           153164.50.00007.2007,Publicado,153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,"50: CONTRATO                                          ",72007,"014997/2006-21   ",6,Rescisao,1,,,,,,"Onde se lê: Valor R$ 7.330.000,00 Leia-se : Valor R$ 7.289.107,24 ",,,A função alambrador o valor tota l está incorreta.,2007-03-01,2008-02-28,"R$ 7.330.000,00",,
CONTRATO                                           153164.50.00007.2007,Publicado,153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,"50: CONTRATO                                          ",72007,"014997/2006-21   ",6,Rescisao,1,222008,,,,,"Onde se lê: Valor R$ 61,64Leia-se : Valor R$ 26.083,85",,,Para ajustar o Termo aditivo 22/ 2008.,,,"R$ 61,64",,
