UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
"153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO          ",132012,1,153052000132012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"23060: FISCALIZACAO OBRAS CIVIS                                                                                                ","Serviços técnicos compreendendo a assessoria em fiscalizações de obras e servi ços necessários à construção ,conservação e manutenção dos imoveis da UFG(capi tal e interior). ",Servico,"un                  ","R$ 900.000,00",/licitacoes/id/irp/153052000132012/itens/1/participantes
