Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
CONTRATO                                           120635.50.00135.2018:Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"120635: GRUPAMENTO DE APOIO DO GUARATINGUETÁ         ","50: CONTRATO                                          ",0000135/2018,"0: CONTRATO                                          ",0,Prestação de serviços de reparos em Pró prios Nacionais Residenciais da PAGW (PNR 3018),"Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",03/09/2018
