Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
CONTRATO                                           154421.50.00023.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000023/2016,"0: CONTRATO                                          ",0,"Aquisição de 7 contadores de células sa nguíneas e 4 contadores manuais de células sang uíneas e deamis características contidas no ter mo de referência e edital, com serviço de assis tência técnica, destinados a Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                             ",12/01/2016
